1,46:28.833N,006:03.300E,1125M,T,137 Fort Les,
2,47:20.152N,007:34.908E,1053M,T,006 Schelten,
3,46:33.233N,007:22.700E,941M,TAL,243 Zweisimm,
4,47:10.717N,008:31.050E,425M,T,242 Zug,
5,46:01.433N,007:45.050E,1605M,T,241 Zermatt,
6,46:45.950N,006:37.083E,433M,TAL,240 Yverdon,
7,47:03.317N,008:04.783E,565M,T,239 Wolhusen,
8,48:16.733N,008:25.700E,679M,TAL,238 Winzeln,
9,47:07.350N,007:59.800E,555M,T,237 Willisau,
10,47:16.900N,007:31.750E,683M,T,236 Welschen,
11,47:15.133N,007:30.567E,1284M,T,235 Weissens,
12,47:02.667N,007:47.533E,744M,T,234 Wasen Im,
13,47:12.350N,008:52.233E,407M,T,233 Wangen L,
14,47:04.400N,006:52.167E,1283M,T,232 Vue Des,
15,46:42.833N,006:22.333E,750M,T,231 Vallorbe,
16,47:07.667N,007:33.500E,476M,T,230 Utzensto,
17,47:58.867N,008:49.283E,661M,T,229 Tuttling,
18,46:55.367N,007:50.800E,732M,T,228 Trubscha,
19,47:13.600N,008:04.683E,486M,TAL,227 Triengen,
20,47:13.367N,007:06.250E,888M,T,226 Tramelan,
21,47:44.367N,008:00.350E,858M,T,225 Todtmoos,
22,47:54.000N,008:09.333E,848M,T,224 Titisee,
23,46:45.383N,007:36.033E,565M,TAL,223 Thun,
24,47:13.200N,007:12.067E,754M,T,222 Tavannes,
25,47:01.517N,007:44.217E,663M,T,221 Sumiswal,
26,47:22.400N,008:05.067E,397M,T,220 Suhr,
27,47:09.667N,007:41.250E,793M,T,219 Steinhof,
28,46:49.250N,006:29.983E,1066M,T,218 Ste Croi,
29,48:07.700N,008:15.800E,0M,T,217 St.Georg,
30,46:52.367N,006:22.700E,861M,T,216 St. Pier,
31,47:21.917N,007:09.350E,438M,T,215 St Ursan,
32,47:09.183N,007:00.100E,793M,T,214 St Imier,
33,47:19.183N,006:48.767E,375M,T,213 St Hippo,
34,46:23.267N,005:51.967E,577M,T,212 St Claud,
35,47:45.533N,008:07.650E,786M,T,211 St Blasi,
36,46:41.417N,007:41.367E,680M,T,210 Spiez,
37,47:12.317N,007:32.717E,432M,T,209 Solothur,
38,46:49.483N,008:02.000E,1166M,T,208 Soerenbe,
39,48:04.000N,008:34.330E,661M,TAL,207 Schwenni,
40,46:40.300N,007:17.517E,1050M,T,206 Schwarzs,
41,46:57.117N,008:00.983E,729M,T,205 Schuepfh,
42,47:49.050N,008:10.533E,950M,T,204 Schluchs,
43,47:10.300N,009:02.367E,416M,T,203 Schaenis,
44,46:20.217N,007:17.183E,2251M,T,202 Sanetsch,
45,47:15.283N,006:59.667E,982M,T,201 Saignele,
46,46:29.250N,007:14.967E,1008M,TAL,200 Saanen,
47,46:41.683N,006:54.767E,707M,T,199 Romont,
48,47:51.100N,008:22.233E,740M,TAL,198 Reiselfi,
49,47:14.833N,007:58.200E,458M,T,197 Reiden,
50,46:54.267N,006:19.617E,817M,TAL,196 Pontarli,
51,46:58.867N,008:15.433E,2120M,T,195 Pilatus,
52,47:11.400N,007:14.750E,600M,T,194 Pery,
53,46:50.467N,006:54.917E,445M,TAL,193 Payerne,
54,46:16.717N,005:39.967E,536M,TAL,192 Oyonnax-,
55,47:20.600N,007:53.317E,418M,TAL,191 Olten,
56,47:17.100N,007:42.483E,462M,T,190 Oensinge,
57,46:57.450N,006:51.883E,435M,TAL,189 Neuchate,
58,47:00.317N,007:56.400E,1408M,T,188 Napf,
59,46:09.017N,005:35.917E,480M,T,187 Nantua,
60,47:16.583N,008:20.383E,458M,T,186 Muri,
61,46:28.817N,008:15.800E,1350M,TAL,185 Muenster,
62,47:16.817N,007:22.833E,529M,T,184 Moutier,
63,46:42.600N,006:11.650E,933M,T,183 Mouthe,
64,46:55.000N,006:36.900E,732M,TAL,182 Motiers,
65,46:31.550N,006:01.433E,736M,T,181 Morez,
66,46:35.417N,006:24.033E,664M,TAL,180 Montrich,
67,46:44.067N,006:21.133E,1400M,T,179 Montd'Or,
68,47:29.217N,006:47.467E,317M,TAL,178 Montbél,
69,47:04.983N,009:03.967E,445M,T,177 Mollis,
70,46:43.617N,008:10.950E,595M,TAL,176 Meiringe,
71,47:10.267N,008:04.533E,520M,T,175 Mauensee,
72,46:51.167N,007:54.050E,871M,T,174 Marbach,
73,46:47.017N,008:09.600E,715M,T,173 Lungern,
74,46:54.333N,006:28.767E,931M,T,172 Les Verr,
75,47:05.133N,006:47.650E,1025M,TAL,171 Les Epla,
76,46:27.583N,007:26.683E,1068M,T,170 Lenk,
77,47:35.417N,008:10.533E,334M,T,169 Leibstad,
78,48:02.683N,009:01.683E,830M,TAL,168 Leiberti,
79,46:40.017N,006:19.750E,1008M,T,167 Le Pont,
80,47:03.483N,006:44.750E,946M,T,166 Le Locle,
81,46:35.150N,006:12.783E,1022M,T,165 Le Brass,
82,46:56.367N,007:47.050E,673M,T,164 Langnau,
83,47:13.150N,007:47.133E,472M,T,163 Langenth,
84,47:21.000N,007:46.033E,710M,T,162 Langenbr,
85,46:58.900N,006:36.533E,1046M,T,161 La Brevi,
86,46:49.117N,006:27.800E,1109M,T,160 L Aubers,
87,48:06.500N,008:45.833E,950M,TAL,159 Klippene,
88,46:49.233N,007:33.050E,615M,T,158 Kirchdor,
89,47:25.517N,008:11.517E,611M,T,157 Kestenbe,
90,46:29.750N,007:40.333E,1176M,T,156 Kanderst,
91,46:54.600N,008:15.283E,470M,TAL,155 Kaegiswi,
92,46:41.000N,007:51.083E,564M,T,154 Interlak,
93,47:38.000N,007:56.500E,873M,TAL,153 Huetten,
94,46:25.483N,007:02.550E,1255M,T,152 Hongrin,
95,47:20.117N,007:45.267E,482M,T,151 Holderba,
96,47:10.183N,008:17.267E,482M,T,150 Hochdorf,
97,47:14.317N,008:30.933E,588M,TAL,149 Hausen A,
98,47:19.483N,008:11.700E,452M,T,148 Hallwil,
99,46:35.650N,007:05.667E,688M,TAL,147 Gruyeres,
100,46:34.400N,008:20.033E,2166M,T,146 Grimsel,
101,47:10.933N,007:24.783E,429M,TAL,145 Grenchen,
102,47:54.050N,007:05.900E,1424M,T,144 Grand Ba,
103,47:10.367N,007:33.967E,449M,T,143 Gerlafin,
104,47:28.033N,007:50.883E,403M,T,142 Gelterki,
105,47:55.300N,008:39.500E,1125M,T,141 Geisinge,
106,48:03.100N,008:12.233E,901M,T,140 Furtwang,
107,47:30.533N,007:57.000E,545M,T,139 Fricktal,
108,48:27.650N,008:25.050E,720M,T,138 Freudens,
109,46:53.083N,008:01.000E,883M,T,136 Fluehli,
110,46:54.283N,006:35.000E,749M,T,135 Fleurier,
111,46:55.000N,007:56.217E,853M,T,134 Escholzm,
112,46:59.633N,008:03.733E,684M,T,133 Entlebuc,
113,47:07.683N,008:45.233E,882M,T,132 Einsiede,
114,46:45.300N,007:04.567E,699M,T,131 Ecuville,
115,47:58.470N,008:31.380E,680M,TAL,130 Donauesc,
116,47:30.450N,007:00.017E,365M,T,129 Delle,
117,47:21.267N,007:20.417E,410M,T,128 Delemont,
118,47:11.017N,007:05.450E,685M,TAL,127 Courtela,
119,46:39.000N,006:22.017E,1174M,T,126 Col Du M,
120,46:33.233N,006:15.083E,1447M,T,125 Col Du M,
121,46:22.200N,006:01.133E,1320M,T,124 Col De L,
122,46:51.033N,006:32.333E,1600M,T,123 Chassero,
123,47:07.617N,007:02.733E,1548M,T,122 Chassera,
124,47:15.883N,008:18.150E,723M,TAL,121 Buttwil,
125,47:03.633N,007:37.283E,530M,T,120 Burgdorf,
126,46:37.183N,007:03.167E,771M,T,119 Bulle,
127,47:28.917N,008:12.600E,341M,T,118 Brugg,
128,46:45.517N,008:08.350E,1008M,T,117 Bruenig,
129,46:45.333N,008:02.367E,560M,T,116 Brienz,
130,47:21.183N,008:20.917E,386M,T,115 Bremgart,
131,47:10.983N,007:44.583E,480M,TAL,114 Bleienba,
132,47:26.617N,008:14.017E,396M,TAL,113 Birrfeld,
133,46:55.567N,007:37.650E,738M,T,112 Biglen,
134,47:11.467N,008:12.333E,654M,TAL,111 Beromuen,
135,46:58.850N,007:07.833E,433M,TAL,110 Bellecha,
136,47:42.067N,006:49.867E,416M,TAL,109 Belfort-,
137,47:21.167N,007:50.133E,609M,T,108 Belchen,
138,47:21.150N,006:21.667E,310M,T,107 Baume-le,
139,47:25.283N,007:58.300E,771M,T,106 Barmelwe,
140,47:18.967N,007:42.183E,551M,T,105 Balsthal,
141,47:49.350N,006:50.650E,1247M,T,104 Ballon d,
142,46:35.717N,009:25.733E,1047M,T,103 Andeer,
143,46:52.583N,008:37.933E,447M,T,102 Altdorf,
144,48:15.000N,009:03.600E,878M,TAL,101 Albstadt,
145,47:23.500N,008:03.117E,382M,T,100 Aarau,
146,47:26.333N,007:29.450E,900M,T,099 Zielkrei,
147,47:20.650N,007:34.833E,1204M,T,005 Hohe Win,
148,47:22.183N,007:29.367E,730M,T,004 Fringeli,
149,47:22.517N,007:32.567E,447M,T,003 Erschwil,
150,47:25.267N,007:26.000E,601M,T,002 Huggerwa,
151,47:26.800N,007:26.167E,804M,T,001 Chall,
152,47:26.333N,007:29.450E,536M,TAL,000 Dittinge,

