1,48:04.483N,008:58.483E,844M,T,AFP4,Abflugpkt. 4
2,47:55.767N,008:22.317E,807M,T,Kirnbergsee,Staumauer
3,48:01.083N,008:17.450E,939M,T,Linachtalspe,Staumauer
4,49:07.467N,009:46.833E,395M,TAL,Schweabisch-,Landebahn Mitte
5,48:12.683N,008:48.733E,965M,T,Steinbruch D,Steinbruch
6,47:58.817N,008:47.900E,652M,T,Tuttlingen,Bahnhof
7,48:46.667N,010:15.883E,585M,TAL,Aalen,Landebahn Mitte
8,48:01.083N,008:59.467E,622M,T,AFP1,Abflugpkt. 1
9,48:01.083N,009:04.250E,800M,T,AFP2,Abflugpkt. 2
10,48:04.367N,009:03.483E,797M,T,AFP3,Abflugpkt. 3
11,48:14.983N,009:03.617E,890M,TAL,Albstadt,Landebahn Mitte
12,48:05.750N,008:42.783E,703M,T,Aldingen,Bahnhof
13,48:20.783N,008:24.267E,444M,T,Alpirsbach,Kloster
14,48:16.200N,007:50.517E,192M,TAL,Altdorf,Landebahn Mitte
15,48:35.400N,008:36.033E,500M,T,Altensteig,Schwimmbad
16,48:33.767N,009:43.750E,719M,TAL,Bad Ditzenba,Landebahn Mitte
17,48:48.150N,008:26.350E,358M,T,Bad Herrenal,Bahnhof
18,47:59.633N,009:40.100E,560M,T,Bad Schussen,Bahnhof
19,47:54.900N,009:42.617E,575M,TAL,Bad Waldsee,Landebahn Mitte
20,47:54.617N,009:53.417E,653M,T,Bad Wurzach,Bahnhof
21,48:30.233N,008:22.300E,544M,T,Baiersbronn,Bahnhof
22,48:16.700N,008:51.017E,525M,T,Balingen,Bahnhof
23,48:44.800N,010:00.300E,637M,TAL,Bartholomae,Landebahn Mitte
24,47:49.350N,007:49.350E,1414M,T,Belchen,Gipfel
25,48:34.450N,009:43.733E,746M,TAL,Berneck,Landebahn Mitte
26,48:06.667N,009:45.767E,579M,TAL,Biberach,Landebahn Mitte
27,48:25.183N,009:47.900E,675M,TAL,Blaubeuren,Landebahn Mitte
28,47:50.617N,008:33.800E,698M,TAL,Blumberg,Landebahn Mitte
29,47:49.167N,008:20.250E,870M,T,Bonndorf,Kirche
30,48:50.883N,010:20.000E,619M,TAL,Bopfingen,Landebahn Mitte
31,48:20.283N,008:09.217E,931M,T,Brandenkopf,Sendemast
32,48:38.300N,008:49.050E,579M,TAL,Deckenpfronn,Landebahn Mitte
33,49:08.083N,010:14.317E,0M,T,Dinkelsbühl,Sportplatz
34,47:58.417N,008:31.333E,680M,TAL,Donauesching,Landebahn Mitte
35,48:42.183N,010:51.133E,400M,TAL,Donauwoerth,Landebahn Mitte
36,48:40.717N,009:50.750E,697M,TAL,Donzdorf,Landebahn Mitte
37,48:13.617N,008:46.683E,658M,T,Dotternhause,Zementwerk
38,48:13.383N,008:30.083E,669M,T,Dunningen,Brücke
39,48:57.667N,010:14.183E,503M,TAL,Ellwangen,Landebahn Mitte
40,47:51.267N,008:47.950E,540M,T,Engen BAB,BAB Ausfahrt
41,48:20.517N,009:55.000E,476M,TAL,Erbach,Landebahn Mitte
42,48:29.133N,008:46.700E,499M,TAL,Eutingen,Landbahn Mitte
43,48:23.167N,009:04.600E,805M,TAL,Farrenberg,Landebahn Mitte
44,48:01.233N,007:50.017E,244M,TAL,Freiburg,Landebahn Mitte
45,48:28.050N,008:24.633E,726M,T,Freudenstadt,Bahnhof
46,47:53.283N,008:34.617E,910M,T,Fuerstenberg,Sendemast
47,48:03.050N,008:12.333E,880M,T,Furtwangen,Stadtkirche
48,48:15.033N,009:13.050E,667M,T,Gammertingen,Bahnhof
49,47:55.850N,008:40.167E,673M,T,Geisingen,Steinbruch
50,48:37.200N,009:50.500E,469M,T,Geislingen,Bahnhof
51,48:24.300N,008:00.583E,174M,T,Gengenbach,Bahnhof
52,48:37.233N,010:03.633E,604M,TAL,Gerstetten,Landebahn Mitte
53,48:38.067N,010:12.983E,518M,TAL,Giengen Bren,Landebahn Mitte
54,48:32.167N,009:26.233E,710M,TAL,Grabenstette,Landebahn Mitte
55,48:26.900N,008:13.850E,485M,T,Griesbach,Bahnhof
56,48:29.167N,010:16.933E,445M,TAL,Guenzburg Do,Landebahn Mitte
57,48:34.167N,010:21.533E,442M,TAL,Gundelfingen,Landebahn Mitte
58,48:31.883N,008:40.517E,602M,TAL,Haiterbach,Landebahn Mitte
59,48:46.750N,010:41.950E,410M,T,Harburg,Zementwerk
60,48:17.100N,009:27.933E,715M,TAL,Hayingen,Landebahn Mitte
61,47:50.017N,009:18.067E,760M,TAL,Heiligenberg,Landebahn Mitte
62,48:08.150N,009:24.200E,555M,T,Heiligkreuzt,Kloster
63,47:33.600N,007:44.900E,284M,TAL,Herten Rhein,Landebahn Mitte
64,47:50.650N,008:01.167E,1340M,T,Herzogenhorn,Skizentrum
65,48:48.183N,009:55.683E,433M,TAL,Heubach,Landebahn Mitte
66,47:54.367N,008:06.383E,893M,T,Hinterzarten,Bahnhof
67,48:44.033N,008:44.200E,341M,T,Hirsau,Bahnhof
68,48:19.483N,010:05.350E,500M,T,Hittisstette,BAB Ausfahrt
69,48:25.083N,008:45.050E,470M,T,Hohenmuehrin,Schloss
70,48:19.417N,008:58.000E,855M,T,Hohenzoller,Burg
71,48:26.500N,008:41.317E,393M,T,Horb,Bahnhof
72,48:44.683N,009:51.750E,682M,TAL,Hornberg,Landebahn Mitte
73,48:12.717N,008:13.983E,375M,T,Hornberg Sch,Bahnhof
74,48:36.650N,008:12.100E,1127M,T,Hornisgrinde,TV Sendemast
75,47:55.783N,008:29.433E,685M,T,Huefingen,Bahnhof
76,48:31.767N,009:23.983E,726M,TAL,Huelben,Landebahn Mitte
77,47:37.983N,007:56.467E,873M,TAL,Huetten Hotz,Landebahn Mitte
78,48:07.500N,010:06.650E,545M,T,Illertal BAB,BAB Ausfahrt
79,48:14.117N,010:08.267E,512M,TAL,Illertissen,Landebahn Mitte
80,49:01.883N,010:05.933E,421M,T,Jagstzell,Bahnhof
81,48:03.750N,008:00.700E,1242M,T,Kandel Gipfe,Berggipfel
82,48:06.450N,008:45.767E,980M,TAL,Klippeneck,Landbahn Mitte
83,48:29.817N,009:38.417E,742M,TAL,Laichingen,Landebahn Mitte
84,48:29.600N,010:05.300E,470M,T,Langenau BAB,BAB Ausfahrt
85,48:48.467N,008:37.450E,705M,T,Langenbrand,TV Sendemast
86,48:54.917N,008:30.183E,251M,T,Langensteinb,Bahnhof
87,48:02.683N,009:01.850E,830M,TAL,Leibertingen,Landebahn Mitte
88,48:24.383N,009:15.500E,780M,T,Lichtenstein,Schloss
89,48:13.050N,008:51.233E,912M,T,Lochen,Wirtschaft
90,47:59.333N,010:14.367E,628M,TAL,Memmingen,Landebahn Mitte
91,48:03.233N,009:22.367E,555M,TAL,Mengen,Landbahn Mitte
92,47:59.800N,009:07.033E,606M,T,Messkirch,Bahnhof
93,47:49.450N,007:38.383E,290M,TAL,Muellheim,Landebahn Mitte
94,48:24.550N,009:26.467E,725M,TAL,Muensingen,Landebahn Mitte
95,48:30.167N,008:28.717E,705M,TAL,Musbach,Landebahn Mitte
96,48:33.350N,008:43.683E,411M,T,Nagold,Bahnhof
97,48:44.500N,010:19.683E,542M,TAL,Neresheim,Landebahn Mitte
98,47:58.617N,008:54.317E,808M,TAL,Neuhausen o.,Landebahn Mitte
99,47:53.983N,008:14.467E,900M,T,Neustadt Sch,Bruecke
100,48:52.267N,010:30.350E,421M,TAL,Noerdlingen,Landebahn Mitte
101,48:17.783N,008:34.533E,468M,T,Oberndorf,Bahnhof
102,48:03.217N,009:55.150E,650M,TAL,Ochsenhausen,Landebahn Mitte
103,48:33.417N,009:49.333E,676M,TAL,Oppingen,Landebahn Mitte
104,47:56.750N,009:22.700E,621M,T,Ostrach,Bahnhof
105,48:53.617N,008:42.200E,273M,T,Pforzheim,Bahnhof
106,47:54.500N,009:15.100E,701M,TAL,Pfullendorf,Landbahn Mitte
107,48:45.950N,010:30.433E,610M,T,Raue Wanne,TV Sendemast
108,47:51.100N,008:22.283E,738M,TAL,Reiselfingen,Landebahn Mitte
109,48:08.667N,009:28.000E,528M,TAL,Riedlingen,Landbahn Mitte
110,48:30.817N,009:20.067E,797M,TAL,Rossfeld,Landebahn Mitte
111,48:11.200N,008:43.267E,744M,TAL,Rottweil,Landebahn Mitte
112,48:01.767N,009:30.433E,582M,TAL,Saulgau,Landebahn Mitte
113,48:41.550N,010:06.017E,628M,TAL,Schaefhalde,Landebahn Mitte
114,47:54.583N,007:53.500E,1200M,T,Schauinsland,Bergstation
115,48:04.417N,009:17.733E,575M,T,Scheer Donau,Brücke
116,48:22.100N,009:44.100E,537M,T,Schelklingen,Zementwerk
117,48:17.467N,008:20.067E,364M,T,Schiltach,Bahnhof
118,48:17.083N,009:40.400E,552M,TAL,Schlechtenfe,Landebahn Mitte
119,47:48.033N,008:11.017E,931M,T,Schluchsee,Staumauer
120,48:08.550N,008:11.767E,885M,T,Schonach,Kirche
121,48:50.300N,008:32.567E,470M,TAL,Schwann Conn,Landebahn Mitte
122,48:39.267N,008:19.800E,669M,T,Schwarzenbac,Staumauer
123,48:03.950N,008:34.283E,662M,TAL,Schwenningen,Landebahn Mitte
124,48:05.233N,009:13.317E,570M,T,Sigmaringen,Bahnhof
125,47:45.600N,008:07.800E,771M,T,St  Blasien,Kirche
126,48:07.433N,008:20.550E,811M,T,St Georgen,Bahnhof
127,47:48.167N,008:58.767E,411M,TAL,Stahringen,Landbahn Mitte
128,48:22.017N,008:38.233E,430M,T,Sulz,Bahnhof
129,48:00.600N,010:05.983E,579M,TAL,Tannheim,Landebahn Mitte
130,48:17.400N,010:26.533E,491M,TAL,Thannhausen,Landebahn Mitte
131,47:54.167N,008:09.300E,864M,T,Titisee,Bahnhof
132,47:44.400N,007:59.967E,804M,T,Todtmoos,Kirche
133,48:08.417N,008:14.217E,626M,T,Trieberg,Bahnhof
134,48:27.550N,009:17.833E,779M,TAL,Uebersberg,Landbahn Mitte
135,48:23.917N,009:59.500E,478M,T,Ulm Muenster,Muenster
136,48:55.050N,009:54.017E,352M,T,Untergroenin,Spotplatz
137,48:14.433N,009:36.250E,521M,T,Untermarchta,Donaubruecke
138,48:33.233N,009:54.167E,640M,TAL,Urspring,Landebahn Mitte
139,48:03.450N,008:27.917E,705M,T,Villingen BF,Bahnhof
140,48:02.700N,008:18.233E,808M,T,Voerenbach,Kirche
141,48:36.900N,008:45.317E,597M,TAL,Waechtersber,Landebahn Mitte
142,48:50.533N,010:05.783E,720M,T,Wasseralfing,Bahnhof
143,47:48.550N,009:38.667E,440M,T,Weingarten,Kirche
144,48:17.367N,010:08.417E,500M,TAL,Weissenhorn,Landebahn Mitte
145,48:45.383N,008:33.067E,430M,T,Wildbad,Bahnhof
146,48:38.200N,008:43.817E,509M,TAL,Wildbergkeng,Landebahn Mitte
147,49:02.083N,010:22.650E,432M,T,Wildburgstet,Sägewerk
148,48:16.767N,008:25.733E,671M,TAL,Winzeln,Landebahn Mitte
149,48:02.717N,009:01.500E,830M,T,ZL1,Ziellinie Anflug 10
150,48:02.633N,009:02.200E,830M,T,ZL2,Ziellinie Anflug 28
151,48:13.950N,009:27.717E,545M,T,Zwiefalten,Klosterkirche

