1,42:28.033N,001:47.500E,2250M,T,Estany de Ma,
2,42:55.717N,000:41.783W,2066M,T,P 3REYES,
3,42:49.217N,000:40.267W,2250M,T,P ACHER,
4,41:47.900N,001:21.750E,700M,T,P ALAUET,
5,42:38.000N,000:40.833E,3404M,T,P ANETO,
6,42:56.783N,000:43.300W,2247M,T,P ANIE,
7,42:38.900N,000:04.150E,2390M,T,P ANISCLO,
8,42:49.167N,000:21.833W,2627M,T,P ARRIEL,
9,42:45.700N,000:33.983W,2531M,T,P ASPE,
10,42:41.933N,000:23.817E,3177M,T,P BACIMALA,
11,42:50.233N,000:17.283W,3061M,T,P BALAITUS,
12,42:47.300N,000:38.167W,2598M,T,P BISAURIN,
13,42:43.717N,000:34.017W,2221M,T,P BLANCAS,
14,42:31.167N,002:27.367E,2784M,T,P CANIGO,
15,42:34.000N,001:56.000E,2921M,T,P CARLIT,
16,42:27.233N,000:52.550E,2750M,T,P CERVI,#
17,42:41.167N,000:01.450E,3117M,T,P CILINDRO,
18,42:42.833N,000:28.267W,2825M,T,P COLLARADA,
19,42:09.150N,001:32.167E,2138M,T,P COMTE,#
20,42:30.783N,000:19.050E,2912M,T,P COTIELLA,
21,42:36.717N,001:59.083E,2700M,T,P ERIC,#
22,42:39.967N,001:24.000E,3143M,T,P ESTATS,#
23,42:49.100N,000:14.483W,2843M,T,P FACHA,
24,42:49.433N,000:45.400W,2317M,T,P FORCA,
25,42:32.750N,000:34.667E,2591M,T,P GALLINERO,
26,42:46.300N,000:16.050W,2893M,T,P GARMO,
27,42:46.933N,000:15.767W,2991M,T,P INFIERNO,
28,42:44.267N,000:27.900W,2631M,T,P IP,
29,42:29.550N,000:55.500E,2673M,T,P LLENA,#
30,42:45.583N,001:01.283E,1610M,T,P MAURICIO,
31,42:50.050N,000:26.467W,2262M,T,P MIDI,
32,42:40.650N,000:04.750W,2721M,T,P MONDARRUEG,
33,42:29.233N,000:12.217E,2295M,T,P MONTANESA,
34,42:27.183N,001:34.833E,2754M,T,P MONTURULL,
35,42:42.800N,000:07.600E,2908M,T,P MUNIA,
36,42:59.217N,001:00.383W,1968M,T,P ORHI,
37,42:31.250N,000:32.333W,1770M,T,P OROEL,#
38,42:24.717N,001:12.700E,2559M,T,P ORRI,
39,42:40.467N,000:09.683W,2373M,T,P OTAL,
40,42:51.233N,000:18.800W,2685M,T,P PALAS,
41,42:40.650N,000:01.950E,3205M,T,P PERDIDO,
42,42:41.750N,000:31.250E,3061M,T,P PERDIGUERO,
43,42:27.967N,001:39.433E,2865M,T,P PESSONS,
44,42:39.217N,000:26.250E,3117M,T,P POSSETS,
45,42:22.750N,002:07.233E,2909M,T,P PUIGMAL,
46,42:29.250N,001:45.833E,2914M,T,P PUIGPEDROS,
47,42:47.733N,000:30.150W,2202M,T,P RACA,
48,42:40.250N,000:02.667E,3114M,T,P RAMOND,
49,42:27.917N,002:12.317E,2677M,T,P REDOUN,#
50,42:41.717N,000:24.367W,2632M,T,P RETONA,
51,42:40.733N,000:15.233W,2669M,T,P SABOCOS,
52,42:34.383N,000:23.917E,1994M,T,P SAHUN,
53,42:39.200N,000:17.233E,2918M,T,P SUELZA,
54,42:41.550N,000:03.067W,3078M,T,P TAILLON,
55,42:40.733N,000:12.267W,2698M,T,P TENDENERA,
56,42:39.267N,000:00.817W,2709M,T,P TOBACOR,
57,42:24.767N,000:30.383E,2492M,T,P TURBON,
58,42:35.700N,000:39.433E,2923M,T,P VALLIBIERN,
59,42:46.217N,000:08.833W,3137M,T,P VIGNEMALE,
60,42:36.400N,000:41.667W,1240M,T,P CANET,
61,42:39.533N,000:40.900W,1430M,T,P PIETROLA,
62,42:30.700N,001:32.217E,1010M,T,Andorra la V,
63,42:54.090N,001:12.281W,1031M,T,Abaurregaina,
64,42:09.666N,001:05.385E,1005M,T,Abella de la,
65,42:20.724N,000:11.809W,1216M,T,Abellada,
66,42:18.906N,000:25.015E,1047M,T,Abenozas,
67,42:14.550N,000:11.773E,616M,T,Abizanda,
68,42:37.476N,000:27.807W,1023M,T,Acin,
69,42:37.224N,000:24.437W,1133M,T,Acumuer,
70,42:46.920N,001:10.485W,443M,T,Adoain,
71,42:19.992N,000:49.689E,1327M,T,Adons,
72,42:25.116N,001:56.827E,1162M,T,Age,
73,42:00.168N,000:45.863E,605M,T,Ager,
74,42:05.760N,000:20.376E,649M,T,Aguinaliu,
75,42:35.538N,001:21.594W,546M,T,Aibar,
76,42:26.574N,000:59.539E,1217M,T,Aiguabella,
77,42:23.526N,000:11.565W,992M,T,Aineto,
78,42:24.936N,000:08.814E,530M,T,Ainsa Sobrar,
79,42:55.176N,001:25.455W,952M,T,Aintzioa,
80,42:40.794N,000:37.194W,1053M,T,Aisa,
81,42:31.368N,000:45.572W,794M,T,Alastuey,
82,42:18.342N,002:43.297E,251M,T,Albanya,
83,42:10.818N,001:25.413E,976M,T,Alinya,
84,42:42.174N,001:05.735E,1459M,T,Alos d' Ensi,
85,42:22.464N,001:53.243E,1151M,T,Alp,
86,42:10.278N,000:01.441E,673M,T,Alquezar,
87,42:42.912N,001:28.555W,635M,T,Alzorriz,
88,42:45.450N,000:49.687W,866M,T,Anso,
89,42:47.142N,001:22.092W,510M,T,Aoiz/Agoitz,
90,42:29.676N,000:27.954W,930M,T,Ara,
91,42:05.214N,000:57.296E,940M,T,Aransis,
92,42:19.033N,000:04.433E,860M,T,Arcusa,
93,42:23.328N,001:43.119E,1338M,T,Ardevol,
94,42:56.682N,001:15.883W,711M,T,Aribe,
95,42:22.806N,001:37.382E,1236M,T,Aristot,
96,42:51.234N,001:14.690W,839M,T,Aristu,
97,42:55.470N,001:22.255W,796M,T,Arrieta,
98,42:44.286N,000:45.690E,964M,T,Arros,
99,42:26.700N,001:23.639E,1392M,T,Ars,
100,42:31.950N,000:37.433W,800M,T,Atares,
101,42:59.358N,001:20.121W,895M,T,Auritz Burgu,
102,42:21.048N,001:19.702E,1231M,T,Avellanet,
103,42:49.116N,001:13.133W,697M,T,Ayechu,
104,42:34.962N,001:14.083E,970M,T,Aynet de Car,
105,42:15.114N,001:51.801E,799M,T,Bagà,
106,42:32.970N,000:56.733W,828M,T,Bagüés,
107,42:30.600N,000:48.682W,709M,T,Bailo,
108,42:45.650N,000:14.050W,1640M,T,Balneario de,
109,42:42.180N,000:56.231E,1657M,T,Baqueira-Ber,
110,42:30.150N,000:23.710E,1158M,T,Barbaruens,
111,42:32.694N,000:12.644W,1373M,T,Basaran,
112,42:12.810N,000:08.507W,664M,T,Bastaras,
113,42:19.278N,002:28.803E,560M,T,Beget,
114,42:22.212N,001:46.696E,1026M,T,Bellver de C,
115,42:06.384N,000:28.750E,727M,T,Benabarre,
116,42:36.306N,000:31.438E,1142M,T,Benasque,
117,42:36.200N,000:51.550W,660M,T,Berdún,
118,42:28.746N,000:35.116W,900M,T,Bernues,
119,42:41.844N,000:48.582E,1003M,T,Betren,
120,42:38.028N,000:13.108E,1071M,T,Bielsa,
121,42:37.680N,000:19.482W,855M,T,Biescas,
122,42:37.333N,000:49.033W,660M,T,Binies,
123,42:26.550N,000:04.188E,592M,T,Boltaña,
124,42:25.032N,001:52.818E,1121M,T,Bolvir,
125,42:25.626N,000:40.058E,1250M,T,Bonansa,
126,42:20.802N,001:48.145E,1098M,T,Bor,
127,42:39.522N,000:35.289W,1005M,T,Borau,
128,42:47.483N,000:43.500W,1070M,T,Borda Bisalt,
129,42:49.450N,000:49.917W,1000M,T,Borda Chiqui,
130,42:08.124N,001:59.625E,854M,T,Borredà,
131,42:47.124N,000:41.545E,728M,T,Bossost,
132,42:29.567N,000:39.133W,960M,T,Botaya,
133,42:36.288N,000:07.412W,903M,T,Broto,
134,42:16.692N,002:11.151E,1201M,T,Bruguera,
135,42:43.218N,001:00.251W,632M,T,Burgui,
136,42:44.917N,000:09.167W,1800M,T,Cabana de Vi,
137,42:17.340N,003:16.703E,33M,T,Cadaqués,
138,42:22.698N,001:28.115E,1055M,T,Calbinya,
139,42:17.742N,002:08.401E,1304M,T,Campelles,
140,42:24.522N,000:23.640E,672M,T,Campo,
141,42:18.768N,002:21.900E,948M,T,Camprodon,
142,42:42.936N,000:31.538W,1046M,T,Canfranc,
143,42:04.626N,001:45.154E,1275M,T,Capolat,
144,42:31.398N,001:22.045W,432M,T,Caseda,
145,42:16.998N,002:00.994E,1369M,T,Castellar de,
146,42:07.368N,001:46.346E,1496M,T,Castellar de,
147,42:06.114N,000:45.932E,1014M,T,Castellnou d,
148,42:12.264N,000:34.704E,845M,T,Castigaleu,
149,42:19.533N,000:36.717W,1050M,T,Castillo de,
150,42:33.533N,000:08.417E,1230M,T,Castillo May,
151,42:40.710N,001:02.651W,798M,T,Castillo Nue,
152,42:19.500N,001:36.322E,1281M,T,Cava,
153,42:09.102N,001:51.370E,762M,T,Cercs,
154,42:36.933N,000:12.333W,1600M,T,Collado Cote,
155,42:12.216N,000:41.387E,790M,T,Colls,
156,42:21.720N,001:52.237E,1214M,T,Das,
157,42:29.910N,000:49.189E,1368M,T,Ducro,
158,42:39.900N,001:18.250W,480M,TAL,E01 - Lumbie,LEUM   Frec. = 130.125 MHz. 180° / 360°. 600 m x 50 m. Asfalto & hierba.
159,42:29.400N,001:06.000W,610M,TL,E03 - Navard,Ligera pendiente hacia el sur (+20m). 170° / 350° – 110° / 290°. 800 m x 80 m. Campo de cultivo.
160,42:18.783N,000:43.883W,550M,TL,E04 - Riglos,Ligera pendiente hacia el E/SE. Arboles en los lindes del campo. 350º/170º. Campo cultivo.
161,42:34.183N,000:43.600W,680M,TAL,E05 - Santa-,LECI - Frec. = 123.500 MHz. Circuito sin motor al Norte. Pistas Auxiliar. (de asfalto) 650m. Prohibido cruzar pistas despues de aterrizar. 090° / 270°.
162,42:22.817N,000:41.133W,550M,TL,E06 - La Pen,Obstaculos en el borde norte en mitad del campo. 270º/090ºl.Campo de cultivo.Hay otro campo mas al este de acceso muy dificil para vehiculo.
163,42:16.583N,000:39.583W,660M,TL,E07 - Ayerbe,Ligera pendiente hacia el Este. 270º/090º.  Campo de cultivo.
164,42:34.300N,000:31.550W,860M,TL,E08 - Jaca,Pendiente positiva hacia el N. Arbol en el centro del campo. Cultivo cereal.
165,42:31.783N,000:21.367W,800M,TL,E09 - Sabina,Atención solo con viento fuerte del oeste aproximar por 330º linea electrica al Sureste y Sur. Posibilidad de ganado. Hierba.Otro alternativo 1,5km al norte granjas de tejado gris al Noreste del campo. Cultivo de centeno.
166,42:32.383N,000:20.883W,800M,TL,E09 - Sabiñ,
167,42:35.367N,000:07.483W,900M,TL,E10 - Broto,Ligera pendiente positiva hacia el N. Con poco viento aterrizar hacia el N. Atencion taludes de 1,5m en los extremos de ambas pistas. 170° / 350° . 300 m x 30 m. Grava / hierba.
168,42:28.217N,000:01.217W,670M,TL,E11 - Javier,Aterrizar hacia el NO aproximacion mas facil. 120° / 300°. 750 m x 50 m. Campo de cultivo.
169,41:59.650N,000:05.517E,430M,TL,E12 - Barbas,Frec. = 130.125 & 146.45 MHz. Hangares. 040° / 220° – 060° / 240°. 260 x 20 m. Grava.
170,42:26.133N,000:08.000E,555M,TL,E13 - Campin,Campo hierba. 015º/195º aproximación por el E.Arboles en las cabeceras preferiblemente hacia el Sur
171,42:20.933N,000:11.150E,500M,TAL,E14 - Coscoj,Hierba. 016° / 340°. Campo de ultraligeros. Frc. 123.500
172,42:14.450N,000:21.550E,510M,TL,E16 - Graus,Paneles solares hacia el SO. Campo al Este de la carretera. 360° / 180°. Campo de cultivo.
173,42:31.417N,000:28.867E,914M,TL,E17 - Castej,Frec. 130.125 MHz. Hangares. Atencion balizas separadas y sujetas a 20m ancho de pista. 160° / 340°. 500 m x 20 m. Hierba.
174,42:01.333N,000:28.967E,762M,TAL,E18 - Benaba,LENA - Frec. = 122.475 MHz. Pendiente positiva en pista 28. Hangares.Ver datos en la VAC. 100° / 280°. Asfalto.
175,42:18.850N,000:33.750E,770M,TL,E19 - Isaben,Arboles al norte y sur, alta tension al oeste. 60° / 240°. Campo de cultivo.
176,42:14.217N,000:43.050E,620M,TL,E20 - Aren,Campo al este de la carretera con pequeña casa. Atencion  lineas electricas ambos lados del valle. Cultivo cereal
177,42:25.300N,000:43.967E,850M,TL,E21 - Pont d,Atencion arboles altos en cabecera NW. Usar el lado E del prado. Lineas electricas. Solo apto primavera. Hierba muy alta en verano.
178,42:16.883N,000:44.550E,680M,TL,E23 - Sopeir,Campo situado a 3.5km al Sur de la presa. 500m x 50m. No utilizar campo ULM situado al sur. Cultivo cereal
179,42:08.000N,000:53.900E,430M,TL,E24 - Tremp,Campo en curva. Pueblo de Puigcercos y carretera al oeste. 170° / 350°. 450 m x 90 m. Hierba.
180,42:23.050N,001:07.117E,665M,TL,E25 - Sort,Aproximacion dificil. Aterrizaje hacia el N. Obstaculos en el Oeste. Posibilidad de ganado. 020° / 220° . Hierba.
181,42:36.933N,001:07.650E,940M,TL,E26 - Esterr,Aterrizar hacia el N con poco viento en el campo E. Aterrizar hacia S en el campo W. Atencion: lineas electricas.Campo del Oeste mas estrecho 400x70m - 180° / 360° Campo del Este 375x105m - 145° / 325° roca en el borde Oeste del campo E. Hierba.
182,42:20.300N,001:24.400E,800M,TAL,E27 - La Seu,LESU - Frec. = 122.200 MHz. Ver datos en la VAC. 030° / 210°. Asfalto
183,42:23.217N,001:51.783E,1090M,TAL,E28 - Alp,LECD - Frec. = 123.150 MHz. Trafico sin motor al Norte. 070° / 250°.
184,42:26.383N,001:07.900E,710M,TL,E29 - Rialp,¡Campo dificil!. Aterrizaje solamente hacia el sur. 350m x 50m 220º/40º. Hierba.
185,42:32.800N,001:18.900E,1041M,TL,E30 - Alins,Aproximacion dificil preferible por 230º. Arboles al sur. 050º / 230º. 320m x 70m. Hierba / Cultivos.
186,42:24.383N,000:28.683W,655M,TL,E31 - Latre,Tendido electrico y via tren al N. 070º / 250º. 350m x 120m. Otro alternativo posible al N de viia del tren pendiente positiva hacia el N 170º/350º. 400mx90m.  Hierba / Cultivos.
187,42:26.350N,000:24.800W,735M,TL,E32 - Barang,Tendido electrico y via del tren al N. Zanja en el borde E. 090º / 270º. 500m x 100m. Campo cultivo.
188,42:20.867N,001:46.933E,1098M,TL,E59 - Sta-Ma,A ser posible aterrizar hacia el Sur. 190º/010º 600mx50m. Hierba
189,42:09.060N,000:13.404E,465M,T,El Grado,
190,42:25.008N,001:47.574E,1443M,T,Eller,
191,42:05.310N,000:50.046E,1041M,T,Ertorm,
192,42:23.118N,001:53.678E,1135M,T,Escadarcs,
193,42:29.880N,000:08.522E,603M,T,Escalona,
194,42:27.276N,001:06.547E,890M,T,Escas,
195,42:51.234N,001:06.010W,720M,T,Esparza,
196,42:26.862N,000:35.248E,1425M,T,Espés Alto,
197,42:07.026N,001:48.297E,1265M,T,Espinalbet,
198,42:19.314N,002:04.145E,1173M,T,Espinosa,
199,42:34.548N,001:05.334E,1319M,T,Espot,
200,42:22.440N,001:31.442E,1067M,T,Estamariu,
201,42:39.050N,001:23.000E,2350M,T,Estany de So,
202,42:44.094N,000:52.882W,1201M,T,Fago,
203,42:26.082N,000:13.540W,1071M,T,Fenillosa,
204,42:10.782N,001:47.626E,1622M,T,Figols Vell,
205,42:29.736N,000:07.269W,771M,T,Fiscal,
206,42:19.950N,000:17.830E,663M,T,Formigales,
207,42:25.662N,000:15.069E,735M,T,Fosado Alto,
208,42:36.756N,000:08.488W,1134M,T,Fragen,
209,42:06.192N,001:11.752E,1122M,T,Gavarra,
210,42:24.606N,001:50.745E,1126M,T,Ger,
211,42:22.767N,000:17.583W,850M,T,Gesera,
212,42:14.220N,001:39.619E,1433M,T,Gosol,
213,42:11.562N,000:20.334E,471M,T,Graus,
214,42:17.088N,001:50.886E,1115M,T,Greixer,
215,42:15.000N,000:29.399E,727M,T,Güell,
216,42:23.904N,000:56.642E,1400M,T,Guiro,
217,42:44.370N,000:45.018W,848M,T,Hecho,
218,42:14.718N,001:02.506E,959M,T,Hortoneda,
219,42:15.240N,000:04.954E,757M,T,Hospitaled,
220,42:08.382N,000:08.018E,673M,T,Hoz de Barba,
221,42:04.850N,000:19.400W,540M,TAL,Huesca Pirin,
222,42:48.867N,000:17.517W,2100M,T,Ibón de Rep,
223,42:36.300N,000:39.467E,2450M,T,Ibón Vallib,
224,42:51.696N,000:55.405W,815M,T,Isaba,
225,42:41.802N,001:11.315W,617M,T,Iso,
226,42:22.680N,001:49.113E,1052M,T,Isovol,
227,42:30.667N,000:18.583W,980M,T,Isún de Bas,
228,42:39.426N,001:25.711W,712M,T,Izco,
229,42:34.326N,000:33.013W,824M,T,Jaca,
230,42:41.676N,000:39.920W,948M,T,Jasa,
231,42:35.250N,000:44.050W,690M,T,Javierregay,
232,42:05.592N,000:22.574E,778M,T,Juseu,
233,42:37.506N,000:45.931E,1615M,T,L' Hospital,
234,42:10.536N,001:35.463E,1005M,T,La Coma,
235,42:31.550N,000:00.950E,1130M,T,La Era de Sa,
236,42:25.002N,002:52.393E,110M,T,La Jonquera,
237,42:20.682N,001:57.402E,1422M,T,La Molina,
238,42:19.074N,000:09.668E,579M,T,La Pardina,
239,42:22.806N,000:57.887E,879M,T,La Plana de,
240,42:14.604N,001:58.483E,854M,T,La Pobla de,
241,42:14.862N,000:58.050E,539M,T,La Pobla de,
242,42:08.682N,000:17.244E,629M,T,La Puebla de,
243,42:15.624N,000:23.827E,677M,T,La Puebla de,
244,42:19.476N,003:11.260E,49M,T,La Selva de,
245,42:21.402N,001:27.579E,699M,T,La Seu d' Ur,
246,42:17.550N,000:47.798E,1047M,T,La Torre de,
247,42:05.112N,001:40.308E,776M,T,La Vall d' O,
248,42:14.466N,002:26.305E,520M,T,La Vall de B,
249,42:12.042N,000:28.009E,603M,T,Laguarres,
250,42:28.248N,000:35.909E,1443M,T,Laspaules,
251,42:34.944N,000:26.998W,1031M,T,Leres,
252,42:48.600N,000:42.637E,644M,T,Les,
253,42:09.648N,001:17.215E,620M,T,Les Masies,
254,42:37.134N,001:16.532W,436M,T,Liedena,
255,42:37.290N,001:14.944E,1050M,T,Lladorre,
256,42:19.224N,002:20.674E,998M,T,Llanars,
257,42:41.050N,000:36.717E,1750M,T,Llanos del H,
258,42:29.730N,001:12.721E,816M,T,Llavorsi,
259,42:33.433N,000:43.650W,650M,T,Llegada SC,
260,42:23.400N,001:41.268E,1478M,T,Lles,
261,42:08.874N,001:22.752E,1273M,T,Llinars,
262,42:06.774N,001:04.990E,789M,T,Llorda,
263,42:28.668N,001:01.362W,667M,T,Lobera de On,
264,42:28.848N,000:56.150W,735M,T,Longás,
265,42:40.566N,000:54.503W,817M,T,Lorbes,
266,42:22.200N,001:01.367W,800M,T,Luesia,
267,42:23.136N,002:45.220E,354M,T,Maçanet de,
268,42:11.712N,001:53.480E,1005M,T,Malanyeu,
269,42:24.522N,000:47.577E,1087M,T,Malpas,
270,42:34.374N,000:53.472W,618M,T,Martes,
271,42:34.350N,000:53.467E,620M,T,Martes,
272,42:32.802N,000:26.123W,855M,T,Martillue,
273,42:21.582N,001:41.737E,970M,T,Martinet,
274,42:16.326N,002:31.719E,443M,T,Mere,
275,42:58.050N,001:23.931W,759M,T,Mezkitz,
276,42:35.064N,000:57.322W,631M,T,Mianos,
277,42:38.133N,001:10.317W,248M,T,Monasterio d,
278,42:27.444N,000:13.276E,1116M,T,Monasterio d,
279,42:08.033N,000:55.367W,660M,T,Monasterio M,
280,42:06.612N,000:41.133E,629M,T,Mongay,
281,42:09.006N,001:42.107E,1448M,T,Montcalb,
282,42:19.734N,001:00.268E,1063M,T,Montcortes,
283,42:42.678N,001:17.308W,521M,T,Nardues Andu,
284,42:21.096N,001:44.564E,1151M,T,Nas,
285,42:11.610N,000:09.136E,622M,T,Naval,
286,42:30.762N,001:08.815W,495M,T,Navardún,
287,42:43.110N,001:06.995W,627M,T,Navascues,
288,42:54.348N,001:05.443W,766M,T,Ochagavia,
289,42:15.948N,002:16.670E,983M,T,Ogassa,
290,42:03.822N,001:18.769E,451M,T,Oliana,
291,42:23.604N,001:48.955E,1177M,T,Olopte,
292,42:58.464N,001:13.764W,773M,T,Orbaitzeta,
293,42:12.684N,001:19.731E,565M,T,Organya,
294,42:35.526N,000:18.633W,875M,T,Oros Bajo,
295,42:09.360N,002:02.053E,1088M,T,Palmerola,
296,42:43.422N,000:16.927W,1188M,T,Panticosa,
297,42:11.712N,002:14.727E,903M,T,Parroquia de,
298,42:27.948N,000:44.893W,742M,T,Paternoy,
299,42:12.930N,001:01.225E,880M,T,Pessonada,
300,42:41.718N,000:19.575W,1257M,T,Piedrafita d,
301,42:34.902N,000:20.230E,1152M,T,Plan,
302,42:25.590N,003:09.562E,1214M,T,Portbou,
303,42:21.864N,001:50.142E,1103M,T,Prats,
304,42:38.217N,000:33.550E,1330M,T,Presa de Sen,
305,42:36.933N,001:10.983W,229M,T,Presa de Yes,
306,42:33.483N,000:47.217W,605M,T,Puente la Re,
307,42:25.878N,001:55.663E,1213M,T,Puigcerdà,
308,42:18.588N,001:02.169E,833M,T,Pujol,
309,42:03.474N,000:27.666E,864M,T,Purroy de la,
310,42:23.910N,001:55.296E,1113M,T,Queixans,
311,42:20.970N,002:09.801E,1253M,T,Queralbs,
312,42:29.700N,001:39.383E,2490M,T,Refugio de L,
313,42:40.533N,000:29.117E,1870M,T,Refugio Est�,
314,42:39.633N,000:22.633E,1775M,T,Refugio Viad,
315,42:18.384N,002:10.146E,934M,T,Ribes de Fre,
316,42:20.934N,000:43.566W,660M,T,Riglos,
317,42:26.574N,001:56.049E,1222M,T,Rigolisa,
318,42:12.048N,002:11.437E,707M,T,Ripoll,
319,42:01.517N,001:01.867E,1130M,T,Roca dels Ar,
320,42:16.944N,000:04.687W,750M,T,Rodellar,
321,42:26.826N,001:16.515E,1600M,T,Romadriu,
322,42:48.450N,000:57.353W,706M,T,Roncal,
323,42:27.444N,001:10.783E,926M,T,Roni,
324,42:35.322N,001:04.532W,552M,T,Ruesta,
325,42:14.983N,000:25.400W,780M,T,Sabayes,
326,42:42.414N,000:54.139E,1261M,T,Salardu,
327,42:12.696N,000:55.947E,581M,T,Salas de Pal,
328,42:13.734N,001:44.136E,1238M,T,Saldes,
329,42:46.320N,000:20.087W,1317M,T,Sallent de G,
330,42:25.782N,000:17.244E,691M,T,Samper,
331,42:34.602N,001:17.041W,405M,T,Sangüesa/Za,
332,42:11.286N,000:49.937E,810M,T,Sant Adria d,
333,42:11.232N,002:01.436E,1085M,T,Sant Jaume d,
334,42:14.004N,002:17.134E,772M,T,Sant Joan de,
335,42:08.208N,001:35.459E,932M,T,Sant Lloren�,
336,42:15.696N,002:21.955E,862M,T,Sant Pau de,
337,42:12.768N,002:25.463E,416M,T,Sant Pere Es,
338,42:08.958N,002:24.517E,573M,T,Sant Privat,
339,42:42.420N,000:47.364W,773M,T,Santa Lucia,
340,42:07.620N,002:15.485E,881M,T,Santa Maria,
341,42:21.030N,000:42.949E,1049M,T,Santorens,
342,42:18.930N,000:00.703E,929M,T,Sarsa de Sur,
343,42:28.824N,000:25.793E,872M,T,Seira,
344,42:33.433N,000:45.167E,1300M,T,Senet de Bar,
345,42:33.102N,000:28.363E,999M,T,Sesue,
346,42:37.800N,001:00.717W,520M,T,Sigues,
347,42:39.186N,000:38.900W,1074M,T,Sinues,
348,42:14.892N,001:28.331E,1174M,T,Sisquer,
349,42:35.483N,000:41.783W,830M,T,Somanes,
350,42:39.096N,001:04.809E,1277M,T,Sorpe,
351,42:29.832N,001:12.912W,632M,T,Sos del Rey,
352,42:40.146N,001:20.713W,517M,T,Tabar,
353,42:24.246N,001:46.003E,1578M,T,Talltendre,
354,42:04.728N,001:42.912E,1266M,T,Taravil,
355,42:36.533N,000:39.750W,810M,T,Tiesas Bajas,
356,42:06.930N,000:33.839E,694M,T,Tolva,
357,42:27.546N,000:11.207E,886M,T,Torrelisa,
358,42:22.530N,000:03.410W,1119M,T,Torruellola,
359,42:19.248N,002:00.849E,1443M,T,Toses,
360,42:10.116N,000:53.694E,477M,T,Tremp,
361,42:33.948N,001:10.182W,57M,T,Undués de L,
362,42:23.256N,001:54.646E,1185M,T,Urtx,
363,42:12.234N,001:49.093E,1127M,T,Vallcebre,
364,42:48.036N,001:00.888W,769M,T,Vidangoz,
365,42:08.208N,001:55.898E,745M,T,Vilada,
366,42:28.590N,000:43.050E,981M,T,Vilaller,
367,42:23.983N,000:31.817E,1370M,T,Vilas del Tu,
368,42:40.788N,000:31.848W,956M,T,Villanua,
369,42:27.252N,000:20.597E,1023M,T,Viu,
370,42:22.140N,000:48.794E,1237M,T,Viu de Lleva,
371,42:22.140N,000:51.783E,1011M,T,Xerallo,
372,42:29.167N,000:16.967W,876M,T,Yebra de Bas,
373,42:37.158N,000:14.983W,1120M,T,Yesero,
374,42:23.136N,000:41.410W,597M,T,Yeste,
375,42:59.112N,001:27.838W,732M,T,Zilbeti,
376,42:51.960N,000:48.708W,1243M,T,Zuriza,
377,43:19.100N,001:32.700W,34M,TL,F01 - Ainhoa,Arboles en los lindes del campo. 090° / 270°. 500 m x 85 m. Campo con forma curva. Hierba
378,43:20.250N,001:25.333W,180M,TAL,F02 - Itxass,LFIX - Frec. 123.500MHz. 080° / 260°. 600 m x 50 m.Traficos al Norte. Hierba.
379,43:10.417N,001:13.000W,190M,TL,F03 - St-Jea,Posibilidad de vallados, ganado y hierba alta, otros campos alrededor segun condiciones. 430 m x 100 m. 350º/170º Hierba.
380,43:09.283N,000:53.883W,180M,TL,F04 - Mendit,Posibilidad de hierba alta y ganado. 060° / 240°. 420 m x 70 m. Otras campos cerca según condiciones.
381,43:09.800N,000:33.667W,300M,TAL,F05 - Oloron,LFCO - Frec. 118.770 MHz. Ver datos en la VAC. 070° / 250°. 1080 m x 50 m.Trafico sin motor al Sur preferible para la 25. Hierba. 123.500MHz
382,43:12.900N,000:04.667E,320M,TAL,F06 - Tarbes,LFDT - Frec. 122.600MHz. Ver datos en la VAC. 080° / 260°. 825 m x 80m. Traficos sin motor al Sur preferible para la 26. Hierba.
383,42:48.000N,000:36.000E,620M,TAL,F07 - Luchon,LFCB - Frec. 123.500 MHz. Ver datos en la VAC. 010° / 190°. 750 m x 50 m. Trfico al Este identificarse como planeador preferible para la 10 Hierba.
384,43:06.450N,000:37.133E,400M,TAL,F08 - St-Gau,LFIM - Frec. 120.425 MHz. Ver datos en la VAC. 070° / 250°. 750 m x 60 m. Trafico sin motor al Sur preferible para la 07. Hierba.
385,43:00.500N,001:06.183E,410M,TAL,F09 - Saint,LFCG - Frec. 118.250MHz. Ver datos en la VAC. 160° / 340°. 1100m x 30m Asfalto. 16 R/ 34 L 997m x 50m Hierba. Trafico sin motor al Oeste pista hierba preferible para la 34 L.
386,43:05.500N,001:41.750E,340M,TAL,F10 - Pamier,LFDJ - Frec. 118.175 MHz. Ver datos en la VAC. 090° / 270°. 1300m x 30m. Trafico al Sur preferible para la 27. Asfalto.
387,42:26.767N,002:00.367E,1320M,TAL,F11 - Ste-Le,LFYS - Frec. = 118.625 MHz. Ver datos en la VAC .800m x 90m 070° / 250°. Traficos por el Sur preferible para la 25. Pendiente positiba hacia el NE >20m. Actividad militar. Hierba.
388,42:54.617N,002:03.317E,480M,TAL,F12 - Puiver,LFNW - Frec. 123.500 MHz. Ver datos en la VAC. 140° / 320°. 720m x 100m. Trafico sin motro al W/SW preferible para la 32. Hierba.
389,42:32.600N,002:07.200E,1710M,TAL,F13 - La Lla,LFNQ - Frec. = 123.500 MHz. Ver datos en la VAC. 1020m x 60m  140° / 320°. Trafico al W/SW preferible para la 32. Hierba
