1,48:20.783N,008:24.267E,460M,T,012Alpirsbac,
2,47:59.633N,009:40.100E,556M,T,024Bad Schus,
3,47:55.500N,009:45.133E,600M,T,026Bad Walds,
4,47:54.617N,009:53.417E,650M,T,029Bad Wurza,
5,47:49.350N,007:49.983E,1328M,T,034Belchen,
6,48:03.083N,008:58.133E,612M,T,035Beuron,
7,48:20.300N,008:09.200E,938M,T,041Brandenko,
8,48:17.400N,009:06.767E,734M,T,050Burlading,
9,48:13.617N,008:46.683E,656M,T,061Dotternha,
10,48:17.150N,009:43.467E,512M,T,064Ehingen,
11,47:53.283N,008:34.617E,930M,T,078Fuerstenb,
12,48:03.050N,008:12.333E,864M,T,079Furtwange,
13,48:15.033N,009:13.050E,680M,T,081Gammertin,
14,47:55.317N,008:39.683E,670M,T,083Geisingen,
15,48:19.417N,008:57.100E,598M,T,105Hohenzoll,
16,48:03.750N,008:00.700E,1196M,T,112Kandel,
17,47:55.767N,008:22.333E,800M,T,119Kirnbergs,
18,48:14.867N,010:21.517E,512M,T,123Krumbach,
19,47:59.733N,009:07.000E,606M,T,140Messkirch,
20,47:58.600N,008:54.300E,802M,T,155Neuhausen,
21,48:17.783N,008:34.533E,462M,T,162Oberndorf,
22,48:03.900N,009:57.067E,610M,T,163Ochsenhau,
23,47:56.750N,009:22.700E,620M,T,166Ostrach,
24,48:13.067N,008:48.883E,982M,T,170Plettenbe,
25,48:09.917N,008:38.367E,560M,T,178Rottweil,
26,47:54.717N,007:53.917E,1254M,T,182Schauinsl,
27,48:22.200N,009:44.083E,534M,T,183Schelklin,
28,48:17.467N,008:20.067E,354M,T,184Schiltach,
29,47:48.033N,008:11.017E,934M,T,186Schluchse,
30,48:05.267N,009:12.100E,574M,T,199Sigmaring,
31,47:45.600N,008:07.800E,764M,T,203St.Blasie,
32,48:07.417N,008:20.500E,806M,T,204St.George,
33,48:22.017N,008:38.250E,432M,T,208Sulz,
34,47:54.183N,008:09.300E,872M,T,213Titisee,
35,48:08.417N,008:14.200E,632M,T,216Triberg,
36,47:58.833N,008:47.933E,646M,T,218Tuttlinge,
37,48:14.433N,009:36.250E,508M,T,223Untermarc,
38,48:03.467N,008:27.933E,706M,T,226Villingen,
39,48:02.717N,008:18.250E,800M,T,227Voehrenba,
40,47:48.550N,009:38.700E,480M,T,234Weingarte,
41,48:13.950N,009:27.700E,542M,T,250Zwiefalte,
42,47:23.500N,008:03.117E,388M,T,Aarau Bf,
43,47:02.650N,007:16.700E,454M,T,Aarberg Bf,
44,46:45.500N,012:32.217E,1040M,T,Abfaltersbac,
45,47:32.233N,011:42.400E,902M,T,Achenkirch N,
46,47:30.817N,011:42.117E,936M,T,Achenkirch S,
47,47:30.083N,011:42.450E,938M,T,Achensee Nor,
48,47:26.000N,011:43.800E,940M,T,Achensee S,
49,47:25.550N,011:44.067E,924M,T,Achensee Sue,
50,47:33.933N,011:40.383E,846M,T,Achenwald Kl,
51,46:09.000N,010:30.000E,3298M,T,Adamello Cim,
52,47:34.517N,014:27.700E,632M,T,Admont Stift,
53,47:37.917N,014:29.483E,1684M,T,Admonterhaus,
54,46:54.617N,008:20.600E,1376M,T,Aecherli Pas,
55,43:57.675N,006:30.586E,888M,T,Aerogliss,
56,46:39.517N,007:41.800E,840M,T,Aeschi Spiez,
57,47:16.533N,008:26.767E,496M,T,Affoltern Al,
58,47:32.717N,015:14.467E,800M,T,Aflenz Kirch,
59,46:43.650N,013:47.983E,734M,T,AFRITZ CHURC,
60,46:16.733N,012:01.833E,572M,T,Agordo Helip,
61,47:25.100N,013:48.600E,696M,T,Aich,
62,47:25.250N,013:49.267E,708M,T,Aich Enns Br,
63,46:49.383N,014:44.766E,868M,T,AICHBERG CHU,
64,47:31.283N,014:08.633E,654M,T,Aigen Kirche,
65,46:19.033N,006:57.800E,406M,T,Aigle Bf,
66,45:32.617N,006:18.433E,336M,T,Aiguebelle G,
67,45:52.614N,006:53.361E,3716M,T,Aiguille du,
68,45:55.924N,006:58.184E,4024M,T,Aiguille Ver,
69,43:47.983N,006:14.897E,472M,T,aiguines pon,
70,44:53.283N,006:26.783E,1522M,T,Ailefroide B,
71,45:33.267N,006:38.883E,690M,T,Aime Gare,
72,44:55.000N,007:28.200E,264M,T,Airasca Skf,
73,46:31.650N,008:36.500E,1172M,T,Airolo Gare,
74,46:25.283N,014:07.983E,988M,T,AJDNA,
75,45:56.500N,013:42.216E,64M,T,AJSEVICA,
76,45:55.967N,013:02.833E,26M,T,Al Ranch Ul,
77,44:40.583N,008:30.166E,150M,T,ALACQ,
78,44:56.150N,008:44.100E,88M,T,ALASS,
79,44:34.050N,004:35.350E,224M,T,Alba La Roma,
80,44:34.050N,004:35.350E,224M,T,Alba La Roma,
81,45:48.200N,009:11.300E,468M,T,Albavilla Ca,
82,46:39.767N,011:36.600E,546M,T,Albeins,
83,45:49.283N,009:11.117E,892M,T,Albergo La S,
84,45:40.050N,006:23.350E,342M,T,Albertvillec,
85,46:31.100N,007:03.333E,778M,T,Albeuve Bf,
86,47:15.150N,008:32.750E,814M,T,Albishorn 1A,
87,46:34.950N,009:50.250E,2376M,T,Albulapass H,
88,46:27.933N,007:59.467E,4050M,T,Aletschhorn,
89,44:43.583N,008:43.750E,154M,T,ALFVB,
90,48:04.100N,016:04.017E,386M,T,Alland Tr A2,
91,46:28.150N,007:00.467E,1036M,T,Allieres Sta,
92,45:45.067N,009:36.233E,280M,T,Almenno Bass,
93,47:49.550N,014:33.900E,1366M,T,Almkogel Gip,
94,47:44.667N,013:56.100E,714M,T,Almsee,
95,46:22.467N,010:02.017E,2168M,T,Alp Gruem,
96,46:32.750N,008:42.100E,1912M,T,Alp Piora Oe,
97,47:38.317N,013:46.067E,724M,T,Altaussee,
98,47:38.150N,013:46.133E,714M,T,Altaussee Se,
99,46:52.817N,008:37.517E,440M,T,Altdorf,
100,46:52.517N,008:37.883E,448M,T,Altdorf Bf,
101,48:00.001N,012:32.183E,496M,T,Altenmark Bf,
102,47:22.667N,013:25.417E,838M,T,Altenmarkt K,
103,47:23.017N,013:24.500E,846M,T,Altenmarkt W,
104,48:15.000N,013:14.000E,360M,T,Altheim Kirc,
105,47:52.867N,013:46.167E,446M,T,Altmuenster,
106,48:13.533N,012:40.567E,400M,T,Altoetting S,
107,46:10.133N,008:20.833E,804M,T,Altoggio Chi,
108,44:53.050N,008:46.850E,114M,T,ALTOR,
109,44:56.333N,008:52.083E,94M,T,ALTRT,
110,47:22.450N,009:33.400E,430M,T,Altstetten S,
111,46:40.067N,009:39.517E,954M,T,Alvaneu Bad,
112,46:41.916N,013:46.016E,1800M,T,AMBERGALM BE,
113,45:57.517N,005:21.583E,274M,T,Amberieu Vil,
114,45:48.100N,009:41.000E,474M,T,Ambria Ul,
115,47:08.867N,009:10.283E,1268M,T,Amden Arvenb,
116,47:04.267N,014:48.500E,2074M,T,Ameringkogel,
117,46:19.883N,007:31.967E,1536M,T,Aminona Sur,
118,46:26.200N,005:20.467E,246M,T,Amour Villag,
119,46:25.000N,012:47.650E,552M,T,Ampezzo Chie,
120,48:15.234N,012:24.733E,422M,T,Ampfing Wald,
121,43:36.888N,006:21.016E,636M,T,Ampus 03,
122,46:46.817N,008:40.350E,552M,T,Amsteg Bf,
123,48:07.733N,015:00.933E,238M,T,Amstetten Os,
124,48:08.150N,014:50.217E,360M,T,Amstetten We,
125,48:07.300N,014:52.867E,276M,T,Amstettn Bf,
126,44:37.100N,006:11.617E,1312M,T,Ancelle Stat,
127,46:09.750N,011:00.167E,1024M,T,Andalosa,
128,47:58.467N,011:10.950E,694M,T,Andechs Klos,
129,46:35.617N,009:25.700E,1032M,T,Andeer Baere,
130,46:36.483N,009:25.667E,970M,T,Andeer G4,
131,47:25.167N,009:53.400E,610M,T,Andelsbuch,
132,46:37.733N,008:35.050E,1434M,T,Andermatt,
133,46:38.217N,008:35.600E,1432M,T,Andermatt Ga,
134,43:20.400N,012:49.616E,410M,T,ANFAB,
135,45:46.383N,008:34.617E,214M,T,Angera Rocca,
136,43:30.766N,013:11.616E,146M,T,ANJES,
137,47:52.300N,015:22.617E,840M,T,Annaberg Ort,
138,45:54.117N,006:07.117E,452M,T,Annecy Gare,
139,45:15.650N,004:42.300E,448M,T,Annonay Inte,
140,45:14.433N,004:40.183E,358M,T,Annonay Vill,
141,43:57.833N,006:40.333E,736M,T,Annot Gare S,
142,43:44.266N,013:10.633E,6M,T,ANSEN,
143,44:01.152N,006:27.171E,1766M,T,antennes,
144,47:57.767N,011:59.767E,488M,T,Antersberg,
145,46:49.900N,012:05.267E,1126M,T,Antholz Nied,
146,46:17.667N,007:23.700E,1586M,T,Anzere Talst,
147,46:17.850N,007:23.950E,1594M,T,Anzere Villa,
148,45:50.083N,007:37.216E,1770M,T,AOCHA,
149,45:44.400N,007:28.833E,502M,T,AONUS,
150,45:44.017N,007:19.450E,580M,T,Aosta Bf,
151,45:44.283N,007:21.300E,544M,T,Aosta Hangar,
152,47:36.450N,011:09.133E,628M,T,Apfelbichl K,
153,43:13.416N,013:44.500E,16M,T,APFRM,
154,47:19.700N,009:24.567E,786M,T,Appenzell Bf,
155,46:09.317N,010:09.550E,1280M,T,Aprica Passo,
156,43:32.450N,011:42.150E,278M,T,ARBOR,
157,45:50.317N,004:37.083E,278M,T,Arbresle L C,
158,43:31.833N,011:28.350E,330M,T,ARCVP,
159,46:29.400N,015:30.300E,1164M,T,AREH CERKEV,
160,47:41.467N,009:57.733E,686M,T,Argenbuehl E,
161,44:02.633N,006:31.500E,1366M,T,Argens Ville,
162,45:17.800N,004:33.650E,594M,T,Argental Bou,
163,45:17.800N,004:33.650E,594M,T,Argental Bou,
164,47:19.500N,009:58.550E,780M,T,Argenzipfel,
165,47:07.783N,010:12.667E,1796M,T,Arlberg Pass,
166,43:40.471N,004:36.123E,2M,T,Arles,
167,47:05.450N,013:19.383E,2252M,T,Arlscharte,
168,43:17.716N,011:54.433E,246M,T,ARMON,
169,46:20.867N,006:31.467E,616M,T,Armoy,
170,47:07.883N,004:29.150E,360M,T,Arnay Le Duc,
171,46:44.417N,012:22.200E,1132M,T,Arnbach Staa,
172,46:44.433N,012:22.450E,1110M,T,Arnbach Zoll,
173,46:39.266N,014:04.783E,752M,T,ARNDORF,
174,46:33.100N,013:42.433E,574M,T,ARNOLDSTEIN,
175,46:46.750N,009:40.733E,1740M,T,Arosa Bf,
176,46:44.233N,009:36.850E,2890M,T,Aroser Rotho,
177,46:43.850N,013:50.983E,900M,T,ARRIACH NOER,
178,46:59.367N,013:16.050E,2364M,T,Arthur Schmi,
179,45:51.250N,010:08.750E,200M,T,Artogne,
180,47:12.617N,010:45.900E,914M,T,Arzl,
181,47:30.550N,011:53.483E,852M,T,Aschau Vale,
182,47:16.050N,011:53.917E,558M,T,Aschau Zille,
183,47:53.283N,011:30.250E,606M,T,Ascholding K,
184,46:09.483N,008:47.417E,200M,T,Ascona Delta,
185,45:52.883N,011:26.250E,1312M,T,Asiago Istit,
186,45:56.733N,011:26.300E,1270M,T,Asiago Malga,
187,45:51.833N,011:30.833E,1016M,T,Asiago Ossar,
188,45:56.500N,011:26.250E,1182M,T,Asiago Oster,
189,45:45.500N,011:53.767E,76M,T,Asolo Ul,
190,47:25.600N,013:50.283E,820M,T,Assach Kirch,
191,46:10.000N,011:36.000E,2312M,T,Asta Cima D,
192,48:13.117N,014:24.383E,252M,T,Asten A1 Ab1,
193,44:45.483N,008:11.233E,190M,T,ATBOG,
194,44:46.633N,008:07.766E,138M,T,ATCAL,
195,44:54.733N,008:02.083E,162M,T,ATCAN,
196,44:53.583N,008:21.566E,146M,T,ATCAS,
197,47:13.600N,007:36.167E,432M,T,Attisholz Ba,
198,44:57.650N,007:55.616E,258M,T,ATVIL,
199,47:09.983N,010:29.633E,2412M,T,Augsburger H,
200,47:32.250N,007:42.467E,260M,T,Augst Rheinw,
201,44:26.186N,005:50.880E,1736M,T,Aujour,
202,44:27.783N,005:36.157E,1734M,T,Aup,
203,44:26.745N,006:34.679E,2862M,T,Aupillon,
204,43:37.344N,006:10.740E,450M,T,Aups 02,
205,44:28.467N,005:40.717E,1302M,T,Auqulle Serr,
206,47:42.000N,011:55.500E,788M,T,Aurach,
207,44:15.907N,006:07.879E,1750M,T,Auribeau,
208,44:13.261N,006:55.507E,1652M,T,Auron,
209,46:33.933N,012:24.350E,902M,T,Auronzo Ul,
210,47:08.667N,009:54.533E,696M,T,Ausserbraz,
211,47:08.900N,009:53.767E,726M,T,Ausserbraz B,
212,46:56.067N,013:06.050E,744M,T,Ausserfragnt,
213,46:47.200N,012:25.750E,1328M,T,Ausservillgr,
214,45:17.500N,006:41.600E,2746M,T,Aussois,
215,45:13.700N,006:44.483E,1500M,T,Aussois Vill,
216,44:14.118N,006:07.357E,1128M,T,Authon,
217,46:59.883N,004:44.033E,410M,T,AuXEy Duress,
218,46:14.200N,007:16.350E,1012M,T,Aven Chapell,
219,46:52.783N,007:02.633E,460M,T,Avenches Cen,
220,43:54.400N,004:54.117E,30M,T,Avignon Caum,
221,43:59.817N,004:45.300E,44M,T,Avignon Puja,
222,46:11.500N,006:46.600E,1898M,T,Avoriaz,
223,46:46.817N,010:17.500E,1474M,T,Avrona Suedl,
224,47:11.717N,011:18.200E,1568M,T,AXAms AXAmer,
225,46:48.916N,013:47.933E,1182M,T,B KLEINKIRCH,
226,47:16.050N,010:23.900E,1056M,T,Bach2,
227,47:35.883N,013:46.550E,646M,T,Bad Aussee B,
228,47:36.533N,013:47.083E,644M,T,Bad Aussee T,
229,47:49.617N,016:10.400E,278M,T,Bad Fischau,
230,47:37.700N,013:36.700E,568M,T,Bad Goisern,
231,47:38.517N,013:37.033E,502M,T,Bad Goisernk,
232,47:42.817N,013:37.600E,468M,T,Bad Ischl Ki,
233,47:42.283N,013:37.050E,472M,T,Bad Ischl Si,
234,47:33.300N,013:55.967E,812M,T,Bad Mitternd,
235,47:33.867N,007:55.067E,290M,T,Bad Saecking,
236,47:32.817N,007:56.733E,286M,T,Bad Saecking,
237,48:13.750N,013:55.250E,312M,T,Bad Schaller,
238,46:57.800N,014:47.333E,712M,T,Bad St Leonh,
239,46:25.616N,014:32.966E,878M,T,BAD VELLACH,
240,48:00.124N,016:14.361E,226M,T,Baden,
241,47:28.600N,008:18.467E,388M,T,Baden Aargau,
242,47:28.133N,008:16.817E,560M,T,Baden Kanton,
243,47:06.733N,013:07.917E,1082M,T,Badgastein B,
244,47:52.700N,008:06.717E,864M,T,Baerental,
245,47:20.350N,007:47.317E,786M,T,Baerenwil Do,
246,43:32.400N,006:42.400E,302M,T,Bagnol Foret,
247,44:09.733N,004:37.617E,52M,T,Bagnols Ceze,
248,45:33.267N,009:30.167E,146M,T,Baialupo Ul,
249,48:01.117N,011:28.817E,630M,T,Baierbrunn B,
250,47:50.233N,011:32.150E,644M,T,Bairawies Ka,
251,46:58.067N,005:28.233E,210M,T,BalaiseauX U,
252,45:17.383N,007:30.333E,660M,T,Balangero Ca,
253,47:35.400N,007:31.750E,262M,T,Bale Mulhous,
254,45:37.533N,011:50.667E,34M,T,Ballan Club,
255,47:49.433N,006:50.767E,1160M,T,Ballon D Als,
256,47:15.933N,007:32.433E,1082M,T,Balmberg Pas,
257,45:45.400N,006:42.650E,1686M,T,Balme La Cen,
258,47:18.783N,007:41.667E,490M,T,Balsthal Bf,
259,44:50.133N,006:20.017E,3098M,T,Ban Col Des,
260,44:50.900N,006:20.000E,3398M,T,Ban Sommet,
261,43:37.767N,006:40.617E,316M,T,Banegon,
262,48:14.300N,004:42.383E,162M,T,Bar Aube Gar,
263,48:04.083N,004:24.583E,246M,T,Bar Seine Ae,
264,48:06.567N,004:22.483E,154M,T,Bar Seine Eg,
265,46:03.033N,006:56.917E,1136M,T,Barberines U,
266,44:57.333N,005:08.333E,418M,T,Barbieres Ch,
267,46:11.250N,012:33.500E,384M,T,Barcis Lago,
268,46:00.533N,011:19.933E,428M,T,Barco Ul,
269,45:36.467N,007:44.700E,368M,T,Bard Forte,
270,45:04.750N,006:41.950E,1322M,T,Bardonecc Ci,
271,45:04.617N,006:42.633E,1270M,T,Bardonecchia,
272,44:43.500N,007:19.383E,374M,T,Barge Piazza,
273,47:25.283N,007:58.300E,816M,T,Barmelweid S,
274,43:57.167N,006:22.467E,736M,T,Barreme Gare,
275,43:57.133N,006:21.950E,792M,T,Barreme N85X,
276,45:44.950N,011:48.717E,94M,T,Bassano Cass,
277,45:45.333N,011:44.083E,114M,T,Bassano Grap,
278,45:45.300N,011:41.650E,104M,T,Bassano Marc,
279,43:47.150N,005:38.100E,428M,T,Bastide De J,
280,43:44.517N,006:31.983E,932M,T,Bau Wasserbe,
281,47:22.617N,008:51.850E,620M,T,Bauma,
282,47:22.100N,008:52.767E,644M,T,Bauma Bf,
283,47:21.850N,008:53.217E,650M,T,Bauma D11Ch,
284,47:40.533N,012:00.667E,818M,T,Bayrischzell,
285,47:40.083N,012:01.100E,792M,T,Bayrischzll,
286,43:21.284N,004:35.649E,0M,T,Beauduc,
287,44:22.893N,005:41.120E,1502M,T,beaumont,
288,43:44.217N,005:41.417E,332M,T,Beaumont D42,
289,47:00.933N,004:52.133E,208M,T,Beaune A31XD,
290,47:01.183N,004:50.833E,216M,T,Beaune Rond,
291,44:34.167N,005:33.200E,810M,T,Beaurieres G,
292,44:08.417N,006:34.500E,1392M,T,Beauvezer,
293,47:17.767N,007:43.100E,610M,T,Bechburg Bei,
294,44:07.583N,005:10.600E,326M,T,Bedouin Ceme,
295,46:22.317N,007:58.467E,2162M,T,Belalp Bergs,
296,47:49.350N,007:49.983E,1328M,T,Belchen Gipf,
297,47:49.200N,007:50.150E,1360M,T,Belchen Hote,
298,47:21.167N,007:50.117E,684M,T,Belchentunne,
299,47:39.400N,007:00.600E,362M,T,Belfort Font,
300,43:38.383N,006:34.167E,934M,T,Belhomme,
301,45:59.167N,009:15.717E,226M,T,Bellagio Cen,
302,46:05.100N,005:50.000E,488M,T,Bellegarde B,
303,46:06.783N,004:43.833E,188M,T,Belleville G,
304,46:11.800N,009:01.900E,232M,T,Bellinzona B,
305,46:09.100N,012:14.883E,344M,T,Belluno,
306,47:39.183N,011:27.950E,1572M,T,Benediktenwa,
307,47:12.317N,009:00.450E,412M,T,Benken Bf,
308,47:10.100N,009:00.433E,412M,T,Benkner Buec,
309,47:08.600N,008:42.383E,892M,T,Bennau,
310,47:14.750N,008:22.000E,462M,T,Benzenschwil,
311,46:50.600N,007:27.550E,1022M,T,Ber 1Ap Buet,
312,46:54.150N,007:27.433E,746M,T,Ber 2Ap Kueh,
313,46:53.317N,007:19.167E,536M,T,Ber 3Ap Flam,
314,46:45.750N,007:26.650E,1114M,T,Ber 4Ap Gurn,
315,46:49.167N,007:20.600E,796M,T,Ber 5Ap Schw,
316,45:48.383N,009:34.317E,558M,T,Berbenno,
317,47:37.583N,012:59.983E,568M,T,Berchtesgade,
318,47:50.050N,009:32.883E,588M,T,Berg Ravensb,
319,46:37.900N,009:44.800E,1470M,T,Berguen Bf,
320,47:48.417N,008:01.767E,900M,T,Bernau,
321,47:56.717N,016:06.550E,350M,T,Berndorf Hau,
322,46:21.567N,007:00.167E,1970M,T,Berneuse Ber,
323,46:22.033N,006:39.650E,1036M,T,BerneX Champ,
324,46:24.683N,010:01.317E,2302M,T,Bernina Hosp,
325,43:32.267N,005:10.667E,30M,T,Berre La Far,
326,47:06.117N,009:21.067E,514M,T,Berschis Kap,
327,47:16.417N,006:04.100E,270M,T,Besancon Thi,
328,45:19.217N,006:59.633E,1706M,T,Bessans Vill,
329,46:56.767N,009:01.500E,594M,T,Betschwanden,
330,47:13.650N,007:24.750E,1192M,T,Bettlachstoc,
331,46:23.600N,008:03.650E,2022M,T,Bettmersee,
332,47:17.300N,008:49.200E,538M,T,Betzholz Wer,
333,43:57.984N,006:14.777E,1508M,T,Beynes,
334,45:27.666N,009:34.583E,104M,T,BGARZ,
335,45:30.700N,009:40.266E,112M,T,BGMAS,
336,45:35.100N,009:49.166E,158M,T,BGPAL,
337,46:21.100N,008:58.517E,338M,T,Biasca Gare,
338,47:16.317N,010:12.667E,1856M,T,Biberkopfhue,
339,47:27.533N,008:54.017E,634M,T,Bichelsee No,
340,46:53.700N,008:42.550E,1648M,T,Biel Bergsta,
341,47:07.950N,007:14.550E,442M,T,Biel Haupt B,
342,47:05.350N,007:17.400E,436M,T,Biel Kappele,
343,47:08.850N,007:16.633E,448M,T,Biel Nord Os,
344,47:07.900N,007:14.067E,432M,T,Bieler See S,
345,46:55.100N,010:05.750E,2074M,T,Bielerhoehe,
346,45:33.500N,008:03.833E,402M,T,Biella Svinc,
347,45:39.667N,008:05.450E,1524M,T,Bielmonte Pi,
348,47:26.167N,004:18.583E,352M,T,Bierre Les S,
349,47:49.100N,010:38.667E,700M,T,Biessenhofen,
350,46:23.450N,007:51.050E,3816M,T,Bietschhorn,
351,46:55.433N,007:37.600E,728M,T,Biglen Bf,
352,47:28.500N,008:11.017E,336M,T,Bir Ziel Umi,
353,47:07.800N,008:46.017E,918M,T,Birchli Am S,
354,46:48.230N,008:57.527E,3380M,T,Birfenstock,
355,47:05.117N,012:12.100E,2702M,T,Birnluecke G,
356,45:32.666N,008:16.750E,234M,T,BIROV,
357,45:44.300N,006:30.033E,1660M,T,Bisanne,
358,45:52.367N,009:03.983E,1260M,T,Bisbino Mont,
359,47:25.117N,013:13.200E,542M,T,Bischofshofe,
360,47:29.533N,009:14.500E,508M,T,Bischofszell,
361,45:10.817N,006:34.750E,1900M,T,Bissorte Bar,
362,46:22.033N,014:38.216E,1688M,T,BIWAKK,
363,44:41.917N,015:46.833E,600M,T,Bjelo,
364,47:46.600N,007:42.067E,1134M,T,Blauen Blaue,
365,44:14.604N,006:18.692E,2158M,T,Blayeul,
366,47:11.000N,007:44.767E,478M,T,Ble O Ziel B,
367,47:10.833N,007:44.467E,480M,T,Ble W Ziel B,
368,46:37.500N,013:37.066E,826M,T,BLEIBERG KRE,
369,46:37.033N,013:41.033E,1080M,T,BLEIBERG O V,
370,46:37.450N,013:41.316E,904M,T,BLEIBERG OB,
371,46:35.366N,014:48.066E,536M,T,BLEIBURG CAS,
372,46:21.729N,014:05.384E,476M,T,BLEJSKA CERK,
373,46:22.193N,014:06.049E,564M,T,BLEJSKI GRAD,
374,45:50.300N,009:34.233E,760M,T,Blello,
375,45:49.333N,009:34.100E,752M,T,Blello Chies,
376,47:06.367N,004:40.167E,380M,T,Bligny Sur O,
377,46:25.500N,008:18.467E,3264M,T,Blinnenhorn,
378,46:16.500N,012:18.250E,444M,T,BLLON,
379,47:44.100N,011:29.883E,1148M,T,Blomberghaus,
380,46:05.100N,012:04.133E,288M,T,BLSGS,
381,46:08.500N,012:25.816E,934M,T,BLTAM,
382,46:04.833N,012:07.500E,314M,T,BLTRI,
383,47:08.600N,009:50.383E,584M,T,Bludenz,
384,47:09.350N,009:48.833E,560M,T,Bludenz Bf H,
385,46:44.867N,007:42.917E,1356M,T,Blueme Aussi,
386,46:30.567N,007:46.300E,2798M,T,Bluemlisalp,
387,46:44.417N,007:31.283E,664M,T,Blumenstein,
388,44:36.966N,011:19.600E,22M,T,BOARG,
389,44:30.900N,011:06.000E,68M,T,BOBAZ,
390,44:47.283N,007:07.800E,1008M,T,Bobbiopellic,
391,46:17.366N,015:36.016E,934M,T,BOC,
392,46:06.100N,010:45.000E,796M,T,Bocenago Avi,
393,47:30.967N,012:13.650E,668M,T,Bocking,
394,44:44.266N,011:11.133E,12M,T,BOCRE,
395,46:40.966N,013:58.483E,510M,T,BODENSDORF B,
396,46:23.117N,008:53.583E,346M,T,Bodio Montef,
397,46:17.364N,015:36.006E,934M,T,BOÈ,
398,47:04.817N,013:07.933E,1172M,T,Boeckstein B,
399,47:18.867N,013:02.583E,884M,T,Boendl See M,
400,47:09.483N,007:15.900E,586M,T,Boezingen Tu,
401,45:40.000N,010:39.333E,62M,T,Bogliaco Mol,
402,44:34.266N,011:27.100E,18M,T,BOGRA,
403,46:16.450N,013:53.283E,548M,T,BOHINJ CHURC,
404,46:20.316N,014:03.616E,486M,T,BOHINJSKA BE,
405,46:16.300N,013:57.333E,518M,T,BOHINJSKABIS,
406,47:39.050N,008:23.200E,584M,T,Bohlhof,
407,44:25.933N,011:43.883E,20M,T,BOIEZ,
408,44:19.583N,011:39.550E,84M,T,BOIML,
409,44:24.783N,011:44.816E,22M,T,BOIMV,
410,45:55.267N,004:35.050E,370M,T,Bois D Oing,
411,45:55.267N,004:35.050E,370M,T,Bois D Oing,
412,45:50.150N,009:10.767E,1278M,T,Bolettone Mt,
413,46:30.953N,015:34.727E,1008M,T,BOLFENK,
414,44:16.633N,004:45.483E,58M,T,Bollene Rond,
415,46:37.600N,007:23.433E,820M,T,Boltigen Bf,
416,47:34.817N,009:04.950E,422M,T,Boltshausen,
417,44:30.816N,011:35.400E,18M,T,BOMED,
418,44:35.566N,011:39.333E,4M,T,BOMOL,
419,43:49.100N,005:17.500E,288M,T,BonnieuX,
420,44:44.750N,011:20.400E,12M,T,BOPOG,
421,44:19.767N,007:29.250E,638M,T,Borgo S Dalm,
422,45:42.433N,008:35.500E,222M,T,Borgo Ticino,
423,45:30.667N,007:51.250E,258M,T,Borgofranco,
424,45:07.350N,007:14.533E,472M,T,Borgone Citt,
425,45:42.950N,008:16.950E,366M,T,Borgosesia S,
426,46:27.467N,010:21.517E,1170M,T,Bormio Sud U,
427,46:28.083N,010:22.250E,1226M,T,Bormiosa Chi,
428,47:48.100N,011:25.000E,592M,T,Boschhof,
429,45:37.317N,011:01.750E,1094M,T,Bosco Chiesa,
430,44:27.800N,011:47.266E,4M,T,BOSIM,
431,47:58.300N,005:44.583E,296M,T,Bourbonne Le,
432,45:37.500N,006:47.500E,882M,T,Bourg Mauric,
433,45:37.083N,006:46.267E,816M,T,Bourg St Mau,
434,43:39.500N,006:41.000E,714M,T,Bourigaille,
435,44:29.816N,011:14.616E,60M,T,BOZOP,
436,46:39.100N,010:02.283E,1586M,T,Brail Bf,
437,47:16.200N,012:20.900E,814M,T,Bramberg Wie,
438,46:21.284N,014:35.272E,2144M,T,BRANA,
439,47:43.517N,012:05.567E,530M,T,Brannenburg,
440,48:15.467N,013:02.050E,340M,T,Braunau Kirc,
441,47:39.767N,011:31.650E,1460M,T,Brauneck Ber,
442,47:39.833N,011:31.483E,1496M,T,Brauneck Hue,
443,46:56.317N,008:59.833E,1314M,T,Braunwald Bf,
444,46:11.050N,008:46.517E,1088M,T,Bre Locarno,
445,45:49.133N,008:38.983E,222M,T,Brebbia Avio,
446,47:10.917N,015:39.083E,494M,T,Breitegg Kir,
447,45:56.282N,007:44.856E,4112M,T,Breithorn,
448,47:18.017N,012:24.617E,1256M,T,Breitmoossch,
449,47:21.083N,008:20.900E,392M,T,Bremgarten B,
450,47:34.917N,007:54.200E,280M,T,Brennet Wehr,
451,45:58.167N,010:18.750E,300M,T,Breno Nord U,
452,45:57.250N,010:18.167E,340M,T,Breno Stazio,
453,46:10.000N,010:53.100E,2300M,T,Brenta Cima,
454,46:19.317N,007:04.400E,1796M,T,Bretay Seeli,
455,46:19.317N,007:04.400E,1796M,T,Bretay Seeli,
456,45:56.150N,007:37.100E,2224M,T,Breuil Cervi,
457,45:55.983N,006:50.233E,2472M,T,Brevent Le,
458,44:52.100N,006:39.233E,1954M,T,Briancon Bar,
459,44:53.400N,006:37.967E,1204M,T,Briancon Gar,
460,44:54.017N,006:38.567E,1352M,T,Briancon Zit,
461,46:02.783N,007:33.950E,2406M,T,Bricola Berg,
462,46:45.283N,008:02.383E,634M,T,Brienz Bf,
463,46:47.183N,008:02.817E,2218M,T,Brienzer Rot,
464,46:19.183N,007:59.283E,676M,T,Brig Gare,
