name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"01CRAIOV",16CRAIOV,RO,4417.483N,02348.333E,81.0m,2,310,900.0m," 123.500",,,
"02START",02START,RO,4414.967N,02347.867E,70.0m,1,,,,,,
"03FINISH",03FINISH,RO,4417.183N,02347.467E,70.0m,1,,,,,,
"04BAILES",04BAILES,RO,4401.350N,02321.617E,57.0m,1,,,,,,
"05BALACI",05BALACI,RO,4422.400N,02459.167E,153.0m,2,0,0.0m," 0.000",,,
"06BGOVOR",06BGOVOR,RO,4505.383N,02409.917E,478.0m,1,,,,,,
"07CALINE",07CALINE,RO,4404.500N,02514.250E,69.0m,1,,,,,,
"08CARACA",08CARACA,RO,4407.033N,02421.767E,98.0m,1,,,,,,
"09COLONESTI",09COLNE,RO,4437.350N,02441.750E,232.0m,1,,,,,,
"10COSTES",10COSTES,RO,4439.967N,02454.150E,248.0m,1,,,,,,
"11DABULE",11DABULE,RO,4348.250N,02405.983E,62.0m,1,,,,,,
"12DRAGAOT",12DRAGAO,RO,4409.600N,02432.917E,122.0m,1,,,,,,
"13DRAGOD",13DRAGOD,RO,4504.417N,02515.417E,439.0m,1,,,,,,
"14PIATRA",14PIATRA,RO,4348.833N,02511.150E,89.0m,1,,,,,,
"15PITESTI",15PITSTI,RO,4450.000N,02453.383E,296.0m,2,310,0.0m," 0.000",,,
"16ALEXAN",16ALEXAN,RO,4358.433N,02520.767E,83.0m,1,,,,,,
"17POTCOAVA",17POTAVA,RO,4429.783N,02437.550E,205.0m,1,,,,,,
"18RADOMIRESTI",18RADOMI,RO,4404.567N,02441.817E,110.0m,1,,,,,,
"19DEVESE",19DEVESE,RO,4404.267N,02425.733E,84.0m,2,290,0.0m," 0.000",,,
"20ROSIORIV",20ROSRIV,RO,4406.950N,02500.467E,83.0m,1,,,,,,
"21SALCIA",21SALCIA,RO,4357.400N,02450.600E,75.0m,1,,,,,,
"22SALCIAN",22SALIAN,RO,4428.933N,02326.800E,284.0m,1,,,,,,
"23SEGARCEA",23SEGARC,RO,4405.867N,02345.533E,143.0m,1,,,,,,
"24SLATINA",24SLATIN,RO,4425.783N,02422.967E,170.0m,1,,,,,,
"25TARGUJIU",25TGJIU,RO,4502.500N,02316.800E,208.0m,1,,,,,,
"26TARGUCARBUNESTI",26TGCAR,RO,4456.833N,02331.467E,200.0m,1,,,,,,
"27TECUCI",27TECUCI,RO,4420.550N,02452.183E,146.0m,1,,,,,,
"28TELEORMAN",28TELEOR,RO,4357.500N,02527.583E,52.0m,1,,,,,,
"29TIGANESTI",29TIGANE,RO,4352.750N,02524.567E,41.0m,1,,,,,,
"30TMAGURELE",30TGMAG,RO,4345.467N,02452.733E,31.0m,1,,,,,,
"31TRAIAN",31TRAIAN,RO,4346.467N,02500.600E,62.0m,1,,,,,,
"32VALENI",32VALENI,RO,4414.167N,02447.933E,111.0m,1,,,,,,
"33VISINA",33VISINA,RO,4351.000N,02431.950E,51.0m,1,,,,,,
"34ZIMNICEA",34ZIMCEA,RO,4340.767N,02521.783E,36.0m,1,,,,,,
"35BALACITA",35BALITA,RO,4423.433N,02309.600E,268.0m,1,,,,,,
"36BALSUTIL",36BALSUT,RO,4420.833N,02402.283E,190.0m,2,250,600.0m,,,,
"37BARCA",37BARCA,RO,4358.183N,02338.117E,55.0m,1,,,,,,
"38BASCOV",38BASCOV,RO,4454.000N,02450.200E,281.0m,1,,,,,,
"39BECHET",39BECHET,RO,4347.350N,02357.867E,40.0m,1,,,,,,
"40BISTRET",40BISRET,RO,4353.983N,02331.100E,33.0m,1,,,,,,
"41CACIULATESTI",41CACIUL,RO,4356.400N,02357.233E,96.0m,1,,,,,,
"42CASTRANOVA",42CASTRO,RO,4407.000N,02400.817E,144.0m,1,,,,,,
"43CELARU",43CELARU,RO,4402.300N,02408.317E,132.0m,1,,,,,,
"44DRAGASANI",44DRAGAS,RO,4440.317N,02416.317E,145.0m,1,,,,,,
"45DROBETA",45DROETA,RO,4434.867N,02251.283E,360.0m,2,100,700.0m,,,,
"46DUMBRAVA",46DUMBRA,RO,4430.900N,02307.300E,288.0m,1,,,,,,
"47FANTANELE",47FANTAN,RO,4413.733N,02335.333E,139.0m,1,,,,,,
"48FILIASI",48FILASI,RO,4431.517N,02334.950E,157.0m,1,,,,,,
"49GALICEA",49GALCEA,RO,4406.483N,02320.600E,117.0m,1,,,,,,
"50GRECESTI",50GRECES,RO,4426.750N,02316.667E,163.0m,1,,,,,,
"51LEU",51LEU,RO,4412.750N,02401.350E,166.0m,1,,,,,,
"52LIPOVU",52LIPOVU,RO,4406.267N,02338.383E,68.0m,1,,,,,,
"53LRCV",53LRCV,RO,4419.083N,02353.317E,192.0m,5,90,2510.0m,"124.300",,,
"54PERETU",54PERETU,RO,4404.000N,02504.783E,68.0m,1,,,,,,
"55PIATRAOL",55PIAAOL,RO,4421.417N,02417.267E,121.0m,1,,,,,,
"56PLOPI",56PLOPI,RO,4431.983N,02300.717E,328.0m,1,,,,,,
"57PLOSCA2",57PLOCA2,RO,4401.833N,02509.250E,60.0m,1,,,,,,
"58PRUNISOR",58PRUNIS,RO,4436.533N,02254.883E,206.0m,1,,,,,,
"59ROGOVA",59ROGOVA,RO,4428.333N,02248.750E,110.0m,1,,,,,,
"60SCORNICESTI",60SCORNI,RO,4435.467N,02432.883E,234.0m,1,,,,,,
"61TERPEZITA",61TERPEZ,RO,4417.817N,02330.267E,179.0m,1,,,,,,
"62STREHAIA",62STREHA,RO,4436.417N,02312.933E,143.0m,1,,,,,,
"63VARTOP",63VARTOP,RO,4412.683N,02321.533E,176.0m,1,,,,,,
"64MARGARITESTI",64MARGAR,RO,4417.900N,02408.467E,165.0m,1,,,,,,
"65RESCA",65,RO,4409.750N,02418.467E,145.0m,1,,,,,,
"66SIMINA",66,RO,4409.217N,02412.317E,138.0m,1,,,,,,
"67OSICA",67OSICA,RO,4414.900N,02420.183E,90.0m,1,,,,,,
"68COTENI",68COTENI,RO,4353.783N,02420.300E,98.0m,1,,,,,,
"69VALCELE",69VALELE,RO,4417.233N,02432.067E,121.0m,1,,,,,,
"70PATULELE",70PATELE,RO,4421.500N,02248.033E,74.0m,1,,,,,,
"71OBIRSIA",71OBISIA,RO,4412.283N,02258.200E,104.0m,1,,,,,,
"72MORENI",72MORENI,RO,4407.567N,02302.367E,83.0m,1,,,,,,
"73PLENITA",73PLEITA,RO,4415.633N,02311.150E,195.0m,1,,,,,,
"74MOTATEI",74MOTTEI,RO,4406.867N,02312.667E,80.0m,1,,,,,,
"75SCORILA",75SCOILA,RO,4421.567N,02304.367E,245.0m,1,,,,,,
"76ROTUNDA",76ROTNDA,RO,4358.417N,02417.433E,108.0m,1,,,,,,
"77BUCINIS",77BUCNIS,RO,4356.200N,02415.867E,109.0m,1,,,,,,
"78SCARISOARA",78SCAARA,RO,4400.100N,02433.950E,58.0m,1,,,,,,
"79MIOVENI",79MIOENI,RO,4458.833N,02457.450E,326.0m,1,,,,,,
"80SCHITU",80SCHITU,RO,4511.417N,02500.183E,493.0m,1,,,,,,
"81ISACI",81ISACI,RO,4447.333N,02430.200E,351.0m,1,,,,,,
"82OTESTI",82OTESTI,RO,4443.117N,02423.100E,263.0m,1,,,,,,
"83HOREZU",85HOREZU,RO,4357.683N,02350.900E,73.0m,1,,,,,,
"84POD_w",PODARIw,RO,4415.350N,02345.100E,107.0m,1,,,,,,
"AXA",AXA,RO,4415.567N,02354.533E,86.0m,1,,,,,,
"Bucharest Henri",BUCHA,RO,4434.267N,02605.117E,95.0m,5,80,3490.0m,"120.900",,,
-----Related Tasks-----
,"???","02START","66SIMINA","47FANTANELE","03FINISH","???"
ObsZone=0,Style=5SpeedStyle=3,R1=3000m,A1=180,Line=1
ObsZone=1,Style=5SpeedStyle=3,R1=500m,A1=180
ObsZone=2,Style=5SpeedStyle=3,R1=500m,A1=180
ObsZone=3,Style=5SpeedStyle=3,R1=3000m,A1=180,Line=1
