name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001 VASK",VASK,,4304.367N,04435.283E,607.0m,2,0,0.0m,,,"KTA",,
"02 ALAGIR",2ALAGIR,,4302.633N,04412.800E,608.0m,1,,,,,,,
"03 ARDON",3ARDON,,4310.800N,04417.450E,414.0m,1,,,,,,,
"04 ARH",4ARH,,4306.717N,04430.750E,533.0m,1,,,,,,,
"06 BALTA",6BALTA,,4255.600N,04438.083E,863.0m,1,,,,,,,
"08 CHIKO",8CHIKO,,4311.983N,04354.700E,670.0m,1,,,,,,,
"09 CHMI",9CHMI,,4251.000N,04438.633E,917.0m,1,,,,,,,
"10 CRAU",10CRAU,,4303.350N,04410.317E,574.0m,1,,,,,,,
"11 DIGORA",11DIGORA,,4309.700N,04408.850E,449.0m,1,,,,,,,
"12 DURDUR",12DURDUR,,4307.617N,04401.167E,566.0m,1,,,,,"-",,
"13 DZAUR",12 DZAUR,,4301.450N,04424.467E,663.0m,1,,,,,,,
"15 GIZ",15GIZ,,4302.533N,04434.100E,643.0m,1,,,,,,,
"16 HATAL",16HATAL,,4302.333N,04421.317E,678.0m,1,,,,,,,
"17 HAZN",17HAZN,,4312.350N,04350.083E,777.0m,1,,,,,,,
"18 KADGAR",18KADGAR,,4307.850N,04419.417E,460.0m,1,,,,,,,
"19 KARMADON",19KARDON,,4250.267N,04430.733E,1429.0m,1,,,,,,,
"20 KARMAN",20KARMAN,,4306.350N,04405.500E,543.0m,1,,,,,,,
"21 KIROVO",21KIROVO,,4310.400N,04424.417E,433.0m,1,,,,,,,
"22 KITAI",22KITAI,,4303.517N,04440.750E,660.0m,1,,,,,,,
"24 KRASNOGOR",24KRAGOR,,4313.617N,04413.583E,375.0m,1,,,,,,,
"25 LESKEN",25LESKEN,,4316.833N,04348.900E,731.0m,1,,,,,,,
"26 LYS",26LYS,,4259.283N,04438.350E,975.0m,1,,,,,,,
"27 MAIR",27MAIR,,4301.350N,04428.500E,595.0m,1,,,,,,,
"28 MICHUR",28MICHUR,,4308.450N,04424.000E,1140.0m,1,,,,,,,
"29 MIHAIL",29MIH,,4305.333N,04438.467E,601.0m,1,,,,,,,
"30 MOSTIZ",30MOSTIZ,,4312.067N,04411.600E,404.0m,1,,,,,,,
"31 NART",31NART,,4307.200N,04425.550E,483.0m,1,,,,,,,
"32 NOGKAU",32NOGKAU,,4305.783N,04417.133E,512.0m,1,,,,,,,
"33 N-SAN",33N-SAN,,4302.483N,04431.900E,623.0m,1,,,,," ",,
"34 RASSVET",34RASIAG,,4304.667N,04425.550E,545.0m,1,,,,,"-",,
"35 REDANT",35REDANT,,4257.733N,04439.000E,818.0m,1,,,,,,,
"37 START-PARK",37STARTP,,4301.833N,04438.400E,678.0m,1,,,,,,,
"38 SUADAG",38SUADAG,,4302.517N,04416.417E,609.0m,1,,,,,,,
"39 SURHDIG",39SURDIG,,4310.550N,04359.267E,614.0m,1,,,,,"-",,
"42 TV",42TV,,4301.500N,04441.283E,705.0m,1,,,,,,,
"44 V-LESKEN",44VLEKEN,,4313.383N,04343.817E,935.0m,1,,,,," ",,
"45 V-SAN",45V-SAN,,4300.817N,04433.600E,724.0m,1,,,,," ",,
"01 AHSARISAR",1AHSSAR,RU,4308.733N,04348.667E,827.0m,1,,,,,,,
"05 AXSAU",5AXSAU,RU,4257.417N,04343.300E,1380.0m,1,,,,,,,
"07 BAM",7BAM,RU,4302.500N,04437.567E,647.0m,1,,,,,,,
"14 FASNAL",14FASNAL,RU,4256.167N,04349.150E,1553.0m,1,,,,,,,
"23 KOBAN",23KOBAN,RU,4255.083N,04428.433E,996.0m,1,,,,,,,
"36 START GIZEL",36STARTG,RU,4302.433N,04435.167E,635.0m,1,,,,,,,
"40 TAMISK",40TAMISK,RU,4257.983N,04412.217E,799.0m,1,,,,,,,
"41 TASHLI-TALA",41TASALA,RU,4308.733N,04342.100E,1080.0m,1,,,,,,,
"43 URUH",43URUH,RU,4316.633N,04402.167E,489.0m,1,,,,,,,
-----Related Tasks-----
