1,56:19.867N,022:42.017E,78M,T,AGLUONA,
2,54:25.367N,023:01.117E,224M,T,AISTISKI,
3,56:43.100N,021:36.400E,0M,T,AIZPUTE,
4,56:14.583N,022:44.117E,70M,TAL,AKMENE,
5,55:21.067N,025:17.717E,138M,T,ALANTA,
6,56:17.300N,021:41.517E,60M,T,ALEKSAND,
7,55:55.377N,021:37.477E,77M,T,ALEKSAND,
8,55:01.300N,025:06.483E,135M,T,ALIONYS,
9,54:24.867N,024:03.500E,87M,TAL,ALYTUS,
10,55:58.383N,024:59.917E,80M,T,ALIZAVA,
11,56:15.950N,022:50.750E,77M,T,ALKISKIA,
12,55:31.450N,025:06.050E,70M,T,ANYKSCIA,
13,55:54.317N,024:48.117E,70M,T,ANTASAVA,
14,56:14.633N,021:39.667E,46M,T,APUOLE,
15,55:15.933N,023:27.867E,81M,T,ARIOGALA,
16,56:01.683N,022:03.450E,135M,T,ASLEDZIA,
17,56:27.500N,022:53.417E,0M,T,AUCE,
18,56:24.350N,023:20.133E,0M,T,AUGSTKAL,
19,53:50.267N,022:59.317E,124M,T,AUGUSTOW,
20,54:34.800N,024:31.567E,150M,T,AUKSTADV,
21,56:21.883N,022:29.467E,82M,T,AUKSUDRY,
22,54:42.317N,023:31.483E,60M,T,AZUOLU B,
23,55:04.367N,024:46.167E,130M,T,BAGASLAV,
24,54:39.067N,023:59.917E,97M,T,BAGRENAS,
25,53:53.783N,022:14.783E,132M,T,BALAMUTO,
26,54:31.033N,023:53.350E,61M,T,BALBIERI,
27,53:46.733N,022:50.150E,127M,T,BARGLOW,
28,56:09.398N,021:52.129E,144M,T,BARSTYCI,
29,54:08.733N,022:43.433E,200M,T,BARTNA G,
30,54:30.100N,023:01.500E,107M,T,BARTNINK,
31,56:24.433N,024:11.250E,0M,T,BAUSKA,
32,55:44.267N,023:59.567E,68M,T,BEINORAV,
33,54:40.883N,024:29.183E,185M,T,BEIZIONY,
34,55:06.683N,025:12.750E,137M,T,BEKUPE,
35,56:28.983N,023:03.733E,0M,T,BENE,
36,56:24.067N,023:44.817E,0M,T,BERVIRCA,
37,55:21.683N,023:22.100E,96M,T,BETYGALA,
38,53:36.583N,022:03.433E,138M,T,BIALA PI,
39,53:30.617N,022:30.433E,120M,T,BIALASZE,
40,53:07.750N,023:09.800E,141M,T,BIALYSTO,
41,55:24.300N,021:59.550E,67M,T,BIKAVENA,
42,56:38.917N,022:47.683E,0M,T,BILDENE,
43,54:36.167N,024:02.083E,50M,T,BIRSTONA,
44,56:10.567N,024:45.667E,57M,TAL,BIRZAI,
45,56:10.350N,024:45.933E,55M,T,BIRZU FI,
46,54:05.350N,020:54.983E,126M,T,BISZTYNE,
47,54:19.900N,024:29.750E,130M,T,BOBRISKE,
48,54:10.617N,023:06.717E,165M,T,BOBROWIS,
49,54:18.450N,023:03.550E,188M,T,BOKSU,
50,53:21.467N,022:27.433E,106M,T,BRYCHY,
51,56:41.433N,022:33.567E,0M,T,BROCENI,
52,54:00.117N,023:28.650E,131M,T,BUDWIEC,
53,55:13.567N,024:22.233E,87M,T,BUKONYS,
54,56:01.750N,022:11.683E,150M,T,BUOZENAI,
55,55:40.100N,023:04.217E,0M,T,BURBAICI,
56,56:39.883N,022:25.583E,0M,T,BUTNARI,
57,54:30.150N,024:14.883E,120M,T,BUTRIMON,
58,55:09.500N,023:31.267E,70M,T,CEKISKE,
59,53:14.950N,020:54.617E,121M,T,CHORZELE,
60,54:11.150N,023:51.917E,130M,T,CIBULIAI,
61,52:52.733N,020:37.567E,120M,T,CIECHANO,
62,55:08.350N,023:43.400E,50M,T,CINKISKI,
63,54:15.150N,024:57.517E,154M,T,DAINAVA,
64,55:35.406N,021:50.487E,109M,T,DARIUS,
65,54:21.583N,024:20.650E,140M,T,DAUGAI,
66,55:35.333N,025:50.067E,185M,T,DAUGAILI,
67,55:55.378N,021:32.365E,70M,T,DAUGINCI,
68,55:58.683N,024:30.983E,52M,T,DAUJENAI,
69,55:45.950N,024:13.633E,43M,T,DAUKNIUN,
70,53:36.833N,022:56.200E,110M,T,DEBOWO,
71,55:14.183N,026:11.133E,162M,T,DIDZIASA,
72,56:31.017N,021:45.400E,0M,T,DINSDURB,
73,56:03.883N,022:31.100E,108M,T,DIRMEIKI,
74,55:57.750N,022:47.367E,0M,T,DIRVONEN,
75,56:12.883N,024:01.317E,0M,T,DIRZIAI,
76,53:07.100N,021:16.100E,114M,T,DLUTOWKA,
77,56:37.400N,023:16.350E,0M,T,DOBELE,
78,53:39.400N,023:21.217E,144M,T,DOBROWA,
79,54:01.867N,022:17.933E,141M,T,DOLIWY,
80,54:00.950N,023:56.633E,97M,TAL,DRUSKINI,
81,55:03.483N,025:27.200E,160M,T,DUBINGIA,
82,55:58.683N,022:27.600E,116M,T,DUSEIKIA,
83,55:44.617N,025:50.150E,100M,T,DUSETOS,
84,54:26.117N,024:30.100E,135M,T,DUSMENYS,
85,54:12.767N,023:16.700E,154M,T,DZIEDZIU,
86,56:00.583N,022:22.400E,124M,T,EIGIRDZI,
87,54:52.783N,023:52.850E,0M,TAL,EYKS ARP,
88,55:53.633N,023:23.700E,0M,TAL,EYSA ARP,
89,54:46.167N,024:38.850E,100M,T,ELEKTREN,
90,53:48.967N,022:22.100E,125M,T,ELK,
91,56:30.350N,021:49.150E,0M,T,EMBUTE,
92,55:41.367N,021:43.317E,106M,T,ENDREJAV,
93,55:15.600N,022:42.333E,35M,T,ERZVILKA,
94,56:35.533N,022:25.250E,0M,T,EVARZI,
95,56:24.717N,022:21.900E,0M,T,EZERE,
96,54:52.917N,023:36.250E,70M,T,EZERELIS,
97,54:39.000N,024:03.783E,60M,TAL,FINISH L,
98,54:39.017N,024:03.200E,60M,TAL,FINISH L,
99,55:53.100N,024:00.217E,60M,T,GACIONIA,
100,56:46.367N,022:32.167E,0M,T,GAIKI,
101,56:15.733N,023:09.767E,0M,T,GAIZAICI,
102,56:08.767N,023:37.350E,0M,T,GASCIUNA,
103,55:51.833N,022:37.167E,117M,T,GAULENAI,
104,56:04.300N,022:07.383E,124M,T,GEDRIMAI,
105,55:50.617N,024:41.967E,70M,T,GELEZIAI,
106,54:28.667N,023:28.433E,100M,T,GELEZINI,
107,55:04.850N,022:58.650E,40M,T,GELGAUDI,
108,56:22.517N,024:38.850E,38M,T,GERMANIS,
109,56:18.600N,021:46.717E,59M,T,GESLAI,
110,55:55.100N,022:18.833E,148M,T,GETAUTE,
111,55:09.717N,022:47.817E,43M,T,GIRDZIAI,
112,55:13.583N,023:12.100E,100M,T,GIRKALNI,
113,54:02.050N,021:46.600E,123M,T,GIZYCKO,
114,54:59.033N,025:13.850E,133M,T,GLITISKE,
115,53:28.900N,022:45.033E,148M,T,GONIADZ,
116,53:53.017N,021:42.683E,122M,T,GORKLO,
117,53:38.767N,022:27.567E,123M,T,GRAIEWO,
118,54:27.983N,022:55.317E,170M,T,GRAZISKI,
119,53:59.967N,024:21.683E,118M,T,GRYBAULI,
120,54:50.783N,023:10.033E,53M,T,GRISKABU,
121,54:01.950N,024:04.517E,109M,T,GRUTAS,
122,54:31.617N,023:41.100E,101M,T,GUDELIAI,
123,56:53.233N,021:36.133E,0M,T,GUDENIEK,
124,55:31.733N,023:45.000E,90M,T,GUDZIUNA,
125,53:46.500N,023:14.833E,119M,T,HRUSKIE,
126,54:34.417N,023:39.083E,102M,T,IGLIAUKA,
127,54:33.767N,023:31.933E,110M,T,IGLISKEL,
128,55:20.400N,026:09.467E,160M,T,IGNALINA,
129,56:16.750N,021:51.400E,100M,T,YLAKIAI,
130,56:32.333N,023:00.300E,0M,T,ILE,
131,54:15.467N,024:09.833E,124M,T,ILGININK,
132,55:26.300N,023:24.600E,0M,T,INBOV,
133,54:44.200N,023:55.433E,70M,T,ISLAUZAS,
134,55:49.667N,024:21.517E,49M,TAL,ISTRA,
135,54:49.400N,025:16.800E,148M,T,JADVYGIS,
136,56:11.567N,023:20.317E,0M,T,JANKUNAI,
137,53:27.617N,023:14.800E,151M,T,JANOW,
138,56:43.917N,023:00.767E,0M,T,JAUNAPIL,
139,56:26.783N,022:41.633E,0M,T,JAUNAUCE,
140,56:36.817N,022:04.233E,0M,T,JAUNMUIZ,
141,54:12.083N,022:55.033E,219M,T,JELENIJE,
142,54:02.967N,023:14.267E,131M,T,JEZIORKI,
143,53:58.167N,020:45.283E,150M,T,JEZORANY,
144,56:01.367N,024:10.217E,47M,T,JONISKEL,
145,56:14.050N,023:36.417E,50M,T,JONISKIS,
146,55:13.600N,023:20.500E,85M,T,JUODAICI,
147,54:47.883N,023:49.250E,0M,T,JURAGIAI,
148,55:03.200N,022:43.450E,18M,TAL,JURBARKA,
149,56:13.617N,023:21.450E,0M,T,JURDAICI,
150,56:56.550N,023:13.417E,0M,TAL,JURMALA,
151,54:56.183N,023:43.167E,0M,T,KACERGINE,
152,53:13.767N,021:27.483E,115M,T,KADZIBOL,
153,54:43.900N,025:24.733E,158M,T,KAIRENAI,
154,54:11.517N,024:50.367E,165M,T,KALESNIN,
155,53:52.433N,022:40.317E,148M,T,KALINOWO,
156,55:53.093N,021:34.133E,67M,T,KALNISKI,
157,55:33.650N,022:27.800E,131M,T,KALTINEN,
158,55:15.217N,025:59.467E,143M,T,KALTINEN,
159,54:25.000N,023:13.600E,110M,T,KALVARIJ,
160,56:36.267N,021:44.000E,0M,T,KALVENE,
161,54:05.650N,024:42.083E,157M,T,KANIAVA,
162,55:53.683N,022:03.767E,135M,T,KANTAUCI,
163,54:00.233N,023:39.350E,111M,T,KAPCIAMI,
164,56:09.550N,022:31.433E,79M,T,KAPENAI,
165,53:33.983N,022:39.733E,114M,T,KAPICE,
166,54:34.517N,024:50.917E,149M,T,KARAZISK,
167,55:52.375N,021:42.018E,93M,T,KARKLENA,
168,55:55.183N,021:34.100E,74M,TAL,KARTENA,
169,55:55.233N,021:28.550E,32M,T,KARTENA,
170,54:05.500N,024:35.617E,116M,T,KASETOS,
171,56:13.950N,021:42.750E,69M,T,KAUKOLIK,
172,55:25.950N,023:15.350E,0M,T,KAULAKIA,
173,55:26.000N,024:55.583E,76M,T,KAVARSKA,
174,54:44.917N,023:29.500E,63M,T,KAZLU RU,
175,55:18.200N,023:57.583E,48M,T,KEDAINIA,
176,55:38.017N,022:55.933E,123M,T,KELME,
177,55:39.350N,022:34.333E,161M,T,KERKLENA,
178,54:53.200N,024:51.117E,112M,T,KERNAVE,
179,54:04.917N,021:23.833E,107M,T,KETRZYN,
180,55:42.150N,023:10.367E,0M,T,KIAUNORI,
181,53:40.267N,021:19.083E,137M,T,KIELBONK,
182,53:55.050N,022:29.867E,139M,T,KIJEWO,
183,55:25.000N,021:15.950E,2M,T,KINTAI,
184,55:57.050N,023:56.583E,58M,T,KLOVAINI,
185,54:58.000N,024:04.000E,0M,T,KNA,
186,53:18.467N,022:55.500E,117M,T,KNYSZYN,
187,53:24.600N,021:55.733E,123M,T,KOLNO,
188,53:42.083N,022:58.767E,131M,T,KOPIEC,
189,53:44.350N,022:33.133E,130M,T,KOPIJKI,
190,54:10.050N,021:09.283E,62M,T,KORSZE,
191,55:24.667N,023:43.767E,88M,T,KRAKES,
192,55:35.867N,022:41.833E,136M,T,KRAZIAI,
193,55:32.500N,024:06.000E,37M,T,KREKENAV,
194,55:54.833N,024:27.033E,47M,T,KRIKLINI,
195,56:34.283N,023:22.583E,0M,T,KRIMUNAS,
196,56:17.633N,023:49.333E,0M,T,KRIUKAI,
197,55:27.983N,022:40.933E,140M,T,KRYZKALN,
198,54:26.117N,023:45.733E,80M,T,KROKIALA,
199,54:22.733N,023:31.983E,112M,T,KROSNA,
200,54:45.383N,024:14.333E,120M,T,KRUONIS,
201,56:14.567N,023:00.883E,0M,T,KRUOPIAI,
202,54:07.633N,023:31.183E,134M,T,KUCIUNAI,
203,56:58.117N,021:58.033E,0M,T,KULDIGA,
204,55:48.133N,021:39.633E,95M,T,KULIAI,
205,55:55.485N,024:57.180E,80M,TAL,KUPISKIO,
206,55:50.517N,024:58.550E,90M,T,KUPISKIS,
207,56:02.450N,024:57.883E,80M,T,KUPRELIS,
208,53:12.500N,022:29.617E,101M,T,KURPIKI,
209,55:58.583N,022:55.800E,99M,T,KURSENAI,
210,56:30.717N,022:24.350E,0M,T,KURSISI,
211,55:33.033N,021:59.417E,102M,T,KVEDARNA,
212,55:24.233N,025:34.450E,153M,T,KVYKLIAI,
213,55:16.050N,025:46.417E,153M,T,LABANORA,
214,55:40.700N,022:02.850E,99M,T,LABARDZI,
215,55:46.128N,021:27.425E,61M,T,LAPIAI,
216,55:53.417N,022:15.617E,174M,T,LAUKO SO,
217,55:36.833N,022:14.567E,159M,T,LAUKUVA,
218,54:14.067N,023:30.967E,120M,T,LAZDIJAI,
219,55:28.450N,025:23.733E,158M,T,LELIUNAI,
220,55:25.667N,024:35.367E,80M,T,LENAS,
221,55:30.500N,023:05.017E,0M,T,LYDUVENA,
222,54:07.433N,020:36.167E,91M,T,LIDZBARK,
223,56:27.033N,023:39.650E,0M,T,LIELPLAT,
224,56:31.050N,021:05.800E,0M,TAL,LIEPAJA,
225,54:05.467N,023:51.567E,121M,T,LIEPALIN,
226,55:57.717N,022:06.750E,154M,T,LIEPLAUK,
227,56:25.267N,022:30.867E,0M,T,LIKUPENI,
228,56:13.733N,022:39.783E,66M,T,LINE UP,
229,56:05.083N,023:58.483E,70M,T,LINKUVA,
230,54:04.833N,024:03.417E,110M,T,LISKIAVA,
231,53:10.183N,022:05.400E,128M,T,LOMZA,
232,54:56.983N,023:10.100E,60M,T,LUKSIAI,
233,55:53.050N,022:31.967E,164M,T,LUOKE,
234,56:43.767N,022:23.800E,0M,T,LUTRINI,
235,54:26.167N,024:58.783E,130M,T,MADZIUNA,
236,54:52.283N,025:03.933E,147M,T,MAISIAGA,
237,53:55.700N,023:13.083E,126M,T,MALOWIST,
238,54:03.000N,024:24.200E,124M,T,MARCINKO,
239,54:33.317N,023:20.683E,69M,T,MARIJAMP,
240,54:54.167N,023:37.667E,0M,T,MATAM,
241,54:18.067N,023:44.217E,110M,T,MATELIAI,
242,54:16.233N,024:40.917E,139M,T,MATUIZOS,
243,54:46.933N,023:46.467E,92M,T,MAURUCIA,
244,56:18.833N,022:20.117E,69M,T,MAZEIKIA,
245,55:48.800N,022:04.733E,122M,T,MEDINGEN,
246,55:50.467N,023:59.517E,64M,T,MEDINISK,
247,54:09.683N,024:11.017E,110M,T,MERKINE,
248,54:16.817N,024:14.533E,140M,T,MESKUCIA,
249,55:40.600N,024:32.267E,64M,T,MIEZISKI,
250,53:47.450N,021:33.350E,131M,T,MIKOLAJK,
251,55:48.172N,021:29.036E,74M,T,MIKOLISK,
252,55:15.533N,022:32.500E,24M,T,MILGAUDZ,
253,54:56.867N,025:28.850E,159M,T,MINKELIA,
254,54:19.900N,023:53.700E,130M,T,MIROSLAV,
255,53:22.600N,021:21.183E,121M,T,MYSZYNIE,
256,56:07.750N,022:21.683E,118M,T,MITKAICI,
257,55:13.233N,025:24.567E,170M,T,MOLETAI,
258,53:23.783N,022:48.550E,165M,T,MONKI,
259,53:52.267N,021:18.400E,131M,T,MRAGOWO,
260,55:56.125N,021:41.239E,99M,T,NARVAISI,
261,56:18.933N,022:55.100E,77M,T,NAUAKMEN,
262,55:41.250N,024:09.050E,46M,T,NAUJAMIE,
263,54:14.783N,024:19.583E,125M,T,NEDINGE,
264,54:50.900N,025:28.050E,113M,T,NEMENCIN,
265,54:18.150N,024:00.900E,81M,T,NEMUNAIT,
266,56:05.033N,022:24.350E,120M,T,NERIMDAI,
267,56:06.233N,022:17.650E,121M,T,NEVARENA,
268,56:29.183N,022:05.583E,0M,T,NIGRANDE,
269,56:34.067N,021:54.200E,0M,T,NIKRACES,
270,55:58.400N,024:06.583E,49M,T,NORGELAI,
271,53:56.167N,022:58.717E,129M,T,NOWINKA,
272,53:13.383N,021:52.600E,125M,T,NOWOGROD,
273,54:02.267N,022:30.433E,161M,T,OLECKO,
274,53:46.700N,020:29.717E,138M,T,OLSZTYN,
275,54:29.033N,024:35.483E,144M,T,ONUSKIS,
276,53:48.000N,021:56.867E,121M,T,ORZYSZ,
277,53:04.450N,021:34.683E,98M,T,OSTROLEK,
278,56:09.417N,022:56.967E,97M,T,P1,
279,56:13.717N,023:06.217E,88M,T,P2,
280,56:01.650N,022:51.000E,102M,T,P4,
281,55:53.750N,022:48.633E,114M,T,P5,
282,55:48.733N,022:49.617E,113M,T,P6,
283,55:41.583N,022:50.383E,134M,T,P7,
284,55:26.867N,023:09.050E,119M,T,P8,
285,55:10.000N,024:46.017E,127M,T,PABAISKA,
286,55:21.750N,024:23.817E,73M,T,PAGIRIAI,
287,55:22.133N,022:13.867E,43M,T,PAGRAMAN,
288,54:31.717N,022:49.567E,159M,T,PAJEVONY,
289,55:46.267N,023:50.800E,83M,T,PAKALNIS,
290,55:58.817N,023:50.617E,60M,T,PAKRUOJI,
291,54:43.417N,024:03.217E,100M,T,PAKUONIS,
292,55:53.575N,021:41.246E,79M,T,PAKUTUVE,
293,54:28.417N,024:59.050E,137M,T,PALUKNYS,
294,54:28.567N,024:59.533E,144M,TAL,PALUKNYS,
295,56:32.367N,022:13.017E,0M,T,PAMPALI,
296,56:01.300N,025:13.550E,90M,T,PANDELYS,
297,54:37.833N,025:10.600E,150M,T,PANERIAI,
298,55:42.250N,024:20.500E,50M,T,PANEVEZY,
299,55:42.500N,024:20.700E,56M,TAL,PANEVEZY,
300,56:08.917N,022:47.833E,84M,T,PAPILE,
301,56:07.000N,025:00.367E,70M,T,PAPILYS,
302,54:31.467N,025:15.950E,143M,T,PARUDAMI,
303,54:32.700N,023:04.400E,100M,T,PASEIMEN,
304,55:44.550N,023:09.550E,0M,T,PASIAUSE,
305,56:15.083N,021:56.617E,110M,T,PASILE,
306,53:38.850N,020:47.517E,141M,T,PASYM,
307,56:03.700N,024:23.883E,30M,T,PASVALYS,
308,56:09.567N,023:48.967E,0M,T,PASVITIN,
309,55:46.133N,022:29.750E,164M,T,PAVANDEN,
310,56:29.100N,023:11.017E,0M,T,PENKULE,
311,54:12.867N,024:25.117E,110M,T,PERLOJA,
312,55:16.000N,023:38.583E,80M,T,PERNAVA,
313,56:02.000N,022:22.400E,122M,T,PIELIAI,
314,54:43.250N,023:13.267E,50M,T,PILVISKI,
315,53:37.250N,021:48.700E,114M,T,PISZ,
316,54:27.667N,024:22.350E,157M,T,PIVASIUN,
317,56:02.117N,021:50.550E,144M,T,PLATELIA,
318,56:20.283N,023:40.033E,0M,T,PLIKISKI,
319,56:08.383N,022:10.667E,119M,T,PLINKSES,
320,55:04.800N,023:10.400E,52M,T,PLOKSCIA,
321,55:54.817N,021:50.350E,110M,TAL,PLUNGE,
322,54:39.183N,024:03.467E,60M,TAL,POCIUNAI,
323,55:34.367N,023:52.133E,81M,T,POCIUNEL,
324,55:33.178N,021:19.102E,2M,T,PRIEKULE,
325,54:38.117N,023:57.100E,52M,T,PRIENAI,
326,55:57.000N,021:33.741E,84M,T,PRYSTOVA,
327,53:00.617N,020:53.517E,114M,T,PRZASNYS,
328,55:56.167N,024:20.467E,40M,T,PUMPENAI,
329,54:30.633N,024:06.067E,97M,T,PUNIA,
330,56:18.850N,022:32.150E,0M,T,PURVENAI,
331,55:55.983N,024:14.350E,42M,T,PUSALOTA,
332,54:06.850N,024:18.133E,86M,T,PUVOCIAI,
333,53:59.200N,022:47.250E,156M,T,RACZKI,
334,54:17.683N,023:15.450E,157M,T,RADISKE,
335,54:54.333N,025:19.633E,160M,T,RADZIULI,
336,55:33.817N,024:37.650E,79M,T,RAGUVA,
337,55:57.717N,022:18.217E,131M,T,RAINIAI,
338,53:43.567N,022:42.533E,120M,T,RAJGROD,
339,53:43.167N,022:12.933E,161M,T,RAKOWO,
340,55:30.650N,024:18.267E,68M,T,RAMYGALA,
341,56:46.933N,021:59.700E,0M,T,RANKI,
342,55:22.783N,023:07.283E,100M,T,RASEINIA,
343,56:00.883N,022:42.983E,0M,T,RAUDENAI,
344,55:05.733N,023:07.783E,45M,T,RAUDONE,
345,55:50.215N,021:34.633E,84M,T,REISKIAI,
346,56:21.217N,022:19.250E,0M,T,REIVYCIA,
347,56:44.500N,022:41.517E,0M,T,REMTE,
348,56:13.700N,022:03.400E,113M,T,RENAVAS,
349,54:03.217N,021:08.783E,115M,T,RESZEL,
350,55:43.567N,021:55.933E,110M,T,RIETAVAS,
351,56:55.550N,023:58.200E,0M,TAL,RIGA,
352,54:12.817N,024:01.183E,130M,T,RYLISKIA,
353,55:57.117N,022:13.550E,129M,T,RYSKENAI,
354,53:29.033N,021:43.633E,115M,T,ROGATKA,
355,55:36.600N,024:13.000E,48M,TAL,ROJUNAI,
356,54:50.400N,023:56.850E,0M,T,ROKAI,
357,55:56.883N,025:35.950E,139M,T,ROKISKIS,
358,55:44.150N,023:53.283E,78M,TAL,ROKONIAI,
359,55:53.600N,023:52.850E,69M,T,ROZALIMA,
360,53:39.283N,021:33.133E,131M,T,RUCIANE,
361,54:17.367N,023:27.100E,157M,T,RUDAMINA,
362,56:38.600N,021:53.183E,0M,T,RUDBARZI,
363,54:31.267N,024:50.033E,154M,T,RUDISKES,
364,54:04.183N,024:40.117E,122M,T,RUDNIA,
365,54:26.233N,025:09.100E,134M,T,RUDNINKA,
366,54:10.050N,022:25.467E,198M,T,RUDZIC,
367,54:57.317N,023:02.717E,50M,T,SAKIAI,
368,55:34.817N,026:08.050E,160M,T,SALAKAS,
369,56:03.533N,021:34.150E,45M,T,SALANTAI,
370,54:19.883N,023:07.200E,184M,T,SALAPERA,
371,56:13.833N,024:24.533E,20M,T,SALOCIAI,
372,55:48.717N,025:22.100E,100M,T,SALOS,
373,55:43.450N,022:53.450E,0M,T,SALTENIA,
374,54:48.700N,023:51.767E,0M,T,SANKRYZA,A5, E67 ir 130 keliu sankryza MIN FINISH ALT 475 M MSL
375,54:38.950N,023:27.883E,70M,T,SASNAVA,
376,55:59.629N,021:41.541E,84M,T,SATEIKIA,
377,56:48.250N,022:31.650E,0M,T,SATKI,
378,55:48.867N,022:52.700E,99M,T,SAUKENAI,
379,56:09.817N,022:05.233E,110M,T,SEDA,
380,55:44.683N,023:48.217E,90M,TAL,SEDUVA,
381,54:13.917N,023:48.833E,150M,T,SEIRIJAI,
382,54:05.967N,023:21.100E,131M,T,SEJNY,
383,54:39.867N,024:39.500E,112M,T,SEMELISK,
384,55:04.817N,023:24.917E,30M,T,SEREDZIU,
385,56:13.800N,022:15.367E,82M,TAL,SERKSNEN,
386,54:21.600N,023:26.583E,116M,T,SESTOKAI,
387,55:41.800N,023:55.700E,75M,T,SIDABRAV,
388,55:51.468N,021:38.140E,91M,T,SIEMULIA,
389,55:29.617N,022:10.817E,100M,T,SILALE,
390,55:31.883N,023:13.583E,0M,T,SILUVA,
391,55:13.983N,022:59.750E,65M,T,SIMKAICI,
392,56:04.517N,024:17.517E,40M,T,SIMONIAI,
393,54:52.817N,022:59.900E,45M,T,SINTAUTA,
394,56:18.550N,023:23.433E,0M,T,SKAISTGI,
395,55:53.667N,025:12.083E,90M,T,SKAPISKI,
396,55:24.433N,022:35.150E,100M,T,SKAUDVIL,
397,56:40.450N,022:01.033E,0M,T,SKRUNDA,
398,55:48.000N,024:00.350E,70M,T,SMILGIAI,
399,56:15.250N,022:47.750E,71M,T,SMILTINE,
400,56:50.533N,021:56.700E,0M,T,SNEPELE,
401,53:24.000N,023:30.750E,155M,T,SOKOLKA,
402,00:00.000N,000:00.000E,0M,T,SPORTINE,
403,54:35.483N,024:19.400E,98M,T,STAKLISK,
404,55:49.367N,021:53.083E,107M,T,STALGENA,
405,54:39.667N,023:52.067E,87M,T,START 1,
406,54:40.767N,024:11.733E,100M,T,START 10,
407,54:34.133N,023:58.000E,60M,T,START 2,
408,54:35.967N,024:10.450E,110M,T,START 3,
409,54:44.067N,024:06.817E,45M,T,START 4,
410,54:43.383N,023:57.150E,83M,T,START 5,
411,54:42.950N,023:53.833E,79M,T,START 6,
412,54:36.833N,023:53.400E,120M,T,START 7,
413,54:33.567N,024:04.500E,71M,T,START 8,
414,54:34.633N,024:06.833E,65M,T,START 9,
415,54:48.533N,024:02.917E,68M,T,STARTAS,MAX ALT 4000' 1219 MSL
416,53:21.917N,022:10.033E,153M,T,STAWISKI,
417,55:25.367N,023:27.017E,113M,T,STEPENKA,
418,56:05.133N,022:54.933E,0M,T,STRAZDAI,
419,54:35.233N,024:42.383E,145M,T,STREVA,
420,56:35.100N,022:45.467E,0M,T,STURI,
421,55:45.950N,024:44.650E,71M,T,SUBACIUS,
422,53:34.350N,023:07.083E,147M,T,SUCHOWOL,
423,54:46.750N,025:05.133E,180M,T,SUDERVE,
424,54:38.500N,023:19.583E,66M,T,SUNSKAI,
425,55:26.967N,024:02.100E,44M,T,SURVILIS,
426,56:09.433N,025:16.633E,83M,T,SUVAINIS,
427,54:05.817N,022:56.483E,166M,T,SUWALKI,
428,55:40.867N,025:21.917E,110M,T,SVEDASAI,
429,55:30.600N,021:38.000E,41M,T,SVEKSNA,
430,55:09.650N,026:00.183E,164M,T,SVENCION,
431,54:14.467N,023:38.650E,160M,T,SVENTEZE,
432,56:32.900N,022:38.133E,0M,T,SVETAINU,
433,56:22.700N,023:55.817E,0M,T,SVITENE,
434,53:33.467N,021:00.433E,143M,T,SZCZYTNO,
435,53:33.800N,022:17.250E,127M,T,SZCZUCZY,
436,53:41.717N,023:08.350E,116M,T,SZTABIN,
437,55:23.400N,024:45.683E,72M,T,TAUJENAI,
438,55:15.900N,022:15.883E,30M,T,TAURAGE,
439,55:26.617N,025:49.100E,183M,T,TAURAGNA,
440,55:59.283N,022:17.617E,127M,TAL,TELSIAI,
441,56:28.783N,023:23.383E,0M,T,TERVETE,
442,54:18.433N,024:58.150E,149M,T,TETENAI,
443,53:12.067N,022:46.567E,114M,T,TYKOCIN,
444,54:24.733N,024:48.517E,133M,T,TILTAI,
445,55:46.340N,021:36.152E,87M,T,TILVIKAI,
446,56:15.833N,022:18.283E,73M,T,TIRKSLIA,
447,55:35.800N,023:11.883E,135M,T,TYTUVENA,
448,54:39.133N,024:56.000E,147M,T,TRAKAI,
449,56:03.417N,022:34.583E,100M,T,TRYSKIAI,
450,55:35.200N,024:52.217E,90M,T,TROSKUNA,
451,56:49.983N,021:46.250E,0M,T,TURLAVA,
452,53:23.483N,021:43.567E,112M,T,TUROSL,
453,55:43.700N,022:08.950E,115M,T,TVERAI,
454,55:59.133N,022:29.933E,110M,T,UBISKE,
455,56:09.233N,024:01.283E,0M,T,UDEKAI,
456,55:15.300N,024:48.983E,58M,T,UKMERGE,
457,56:20.450N,023:03.483E,0M,T,UKRI,
458,56:18.033N,022:05.450E,0M,T,UKRINAI,
459,55:26.900N,022:26.633E,130M,T,UPYNA,
460,55:56.017N,022:38.733E,0M,T,UPYNA 2,
461,55:39.100N,024:13.817E,45M,T,UPYTE,
462,56:20.400N,022:23.867E,70M,T,URVIKIAI,
463,55:29.367N,025:42.983E,190M,TAL,UTENA,
464,56:14.150N,022:24.283E,74M,T,UZLIEKNE,
465,55:46.833N,022:39.150E,122M,T,UZVENTIS,
466,56:11.817N,021:47.433E,90M,T,VABALIAI,
467,55:58.750N,024:44.750E,60M,T,VABALNIN,
468,54:11.667N,023:24.417E,141M,T,VABER,
469,55:29.867N,024:27.850E,73M,T,VADOKLIA,
470,55:31.322N,022:08.137E,110M,TAL,VAICIULI,
471,55:41.733N,022:45.150E,143M,T,VAIGUVA,
472,55:59.000N,022:35.117E,120M,T,VAINOCIA,
473,56:25.017N,021:51.317E,0M,T,VAINODE,
474,54:20.933N,024:43.083E,140M,T,VALKININ,
475,56:41.850N,021:48.033E,0M,T,VALTAIKI,
