1,47:43.867N,008:32.350E,837M,T,003SIBLINGER,Randenhaus
2,47:47.200N,008:33.767E,902M,T,004HAGEN,
3,47:46.100N,008:20.267E,650M,T,005ROGGENBAC,Schloss
4,47:50.700N,008:33.950E,709M,T,006BLUMBERG,
5,47:51.200N,008:22.483E,724M,T,007REISELFIN,
6,47:55.317N,008:39.683E,672M,T,008GEISINGEN,
7,47:48.033N,008:11.017E,930M,T,009SCHLUCHSE,
8,47:45.600N,008:07.800E,770M,T,010STBLASIEN,
9,47:53.983N,008:14.467E,899M,T,011NEUSTADT,
10,47:48.167N,008:58.767E,411M,TAL,012STAHRINGE,Segelflugplatz
11,47:54.167N,008:09.300E,863M,T,013TITISEE,
12,47:40.517N,008:00.467E,919M,T,015HERRISRIE,
13,47:59.100N,008:48.817E,656M,T,016TUTTLINGE,
14,47:44.550N,008:00.133E,850M,T,017TODTMOOS,
15,47:34.517N,009:03.000E,417M,T,019AMLIKON,
16,48:03.950N,008:34.283E,662M,TAL,020SCHWENNIN,Flugplatz mit Asphalt-/Betonpis
17,47:58.617N,008:54.317E,808M,TAL,022NEUHAUSEN,Flugplatz mit Asphalt-/Betonpis
18,47:38.067N,007:56.433E,889M,T,024HUETTEN,
19,47:40.867N,009:08.400E,396M,TAL,025KONSTANZ,Flugplatz mit Graspiste
20,48:03.050N,008:12.333E,879M,T,027FURTWANGE,
21,47:30.533N,007:57.000E,545M,T,028SCHUPFART,
22,48:00.367N,008:05.517E,886M,T,030ST MAERGE,Schloss
23,48:06.367N,008:45.267E,971M,T,031KLIPPENEC,
24,48:02.650N,009:01.433E,833M,T,033LEIBERTIN,
25,48:08.417N,008:14.217E,625M,T,034TRIBEERG,
26,48:03.850N,008:01.100E,754M,T,035KANDEL,
27,47:28.033N,007:50.883E,403M,T,036GELTERKIN,
28,47:54.500N,009:15.100E,701M,TAL,040PFULLENDO,Flugplatz mit Graspiste
29,47:50.000N,009:18.167E,760M,TAL,041HEILIGENB,Segelflugplatz
30,48:13.067N,008:48.883E,982M,T,044PLETTENBE,
31,47:42.567N,009:23.400E,425M,TAL,046MARKDORF,Segelflugplatz
32,48:16.833N,008:25.717E,676M,T,050WINZELN,
33,48:05.283N,009:12.783E,590M,T,051SIGMARING,
34,48:16.700N,008:51.017E,524M,T,053BALINGEN,
35,48:14.983N,009:03.617E,890M,TAL,056ALBSTADT,Flugplatz mit Graspiste
36,48:03.233N,009:22.367E,555M,TAL,057MENGEN HO,Flugplatz mit Asphalt-/Betonpis
37,48:19.417N,008:58.000E,836M,T,060HOHENZOLL,Schloss
38,48:01.767N,009:30.433E,582M,TAL,064SAULGAU,Flugplatz mit Asphalt-/Betonpiste
39,48:23.167N,009:04.600E,805M,TAL,067FARRENBER,Segelflugplatz
40,48:29.133N,008:46.700E,499M,TAL,068EUTINGEN,Segelflugplatz
41,48:30.167N,008:28.717E,705M,TAL,069MUSBACH,Segelflugplatz
42,48:13.950N,009:27.717E,538M,T,071ZWIEFALTE,Schloss
43,48:03.300N,009:38.367E,580M,TAL,073BAD BUCHA,Segelflugplatz
44,47:55.233N,009:45.367E,596M,T,074BAD WALDS,Schloss
45,47:21.800N,007:21.050E,413M,T,075DELSBERG,
46,48:17.100N,009:27.933E,715M,TAL,076HAYINGEN,Schloss
47,48:24.400N,009:15.500E,813M,T,077LICHTENST,Schloss
48,48:27.550N,009:17.833E,779M,TAL,085UEBERSBER,Segelflugplatz
49,48:06.667N,009:45.767E,579M,TAL,086BIBERACH,Flugplatz mit Asphalt-/Betonpiste
50,48:24.567N,009:26.467E,725M,TAL,088MUENSINGE,Segelflugplatz
51,48:36.617N,008:12.117E,976M,T,089HORNISGRI,
52,48:17.083N,009:40.400E,552M,TAL,090SCHLECHTE,Segelflugplatz
53,47:21.917N,007:09.350E,438M,T,092STURSANNE,
54,48:03.183N,009:54.933E,650M,TAL,094OCHSENHAU,Segelflugplatz
55,47:42.033N,010:01.200E,687M,TAL,096ISNY ROTM,Segelflugplatz
56,47:51.533N,010:00.867E,640M,TAL,097LEUTKIRCH,Flugplatz mit Asphalt-/Betonpist
57,48:32.167N,009:26.233E,710M,TAL,101GRABENSTE,Flugplatz mit Graspiste
58,48:22.200N,009:44.083E,569M,T,102SCHELKLIN,
59,48:45.317N,008:33.067E,429M,T,103WILDBACH,
60,48:45.850N,008:16.733E,422M,T,104BADENBADE,
61,48:29.817N,009:38.417E,742M,TAL,106LAICHINGE,Schloss
62,48:00.650N,010:06.050E,579M,TAL,107TANNHEIM,Flugplatz mit Graspiste
63,48:48.117N,008:26.333E,357M,T,110BADHERREN,
64,48:25.183N,009:47.900E,675M,TAL,111BLAUBEURE,Flugplatz mit Graspiste
65,48:48.467N,008:37.450E,704M,T,112LANGENBRA,
66,47:15.750N,006:59.300E,951M,T,114SAIGNELEG,
67,48:20.517N,009:55.000E,476M,TAL,118ERBACH,Flugplatz mit Graspiste
68,48:50.300N,008:32.567E,470M,TAL,119SCHWANN C,Segelflugplatz
69,47:33.300N,010:16.367E,727M,TAL,124AGATHAZEL,Segelflugplatz
70,47:59.333N,010:14.367E,628M,TAL,125ALLGAEU,Flugplatz mit Asphalt-/Betonpiste
71,48:34.450N,009:43.733E,746M,TAL,126BERNECK,Segelflugplatz
72,48:37.267N,009:39.317E,706M,TAL,127GRUIBINGE,Segelflugplatz
73,48:14.117N,010:08.267E,512M,TAL,128ILLERTISS,Flugplatz mit Graspiste
74,48:23.917N,009:59.500E,475M,T,129ULM MUENS,Schloss
75,48:53.617N,008:42.200E,274M,T,130PFORZHEIM,
76,47:14.967N,007:30.417E,1137M,T,131WEISSENST,
77,47:10.733N,007:04.933E,714M,T,132COURTELAR,
78,46:58.783N,006:36.417E,1051M,T,133LABREVINE,
79,46:34.917N,006:12.650E,1028M,T,134LESBRASSU,
80,46:48.500N,009:50.417E,1558M,T,135DAVOS,
81,47:15.333N,009:18.417E,1284M,T,135SCHWÄGAL,
82,47:26.250N,009:08.017E,551M,T,136UZWIL,
83,47:44.733N,008:42.367E,440M,T,137 Thayngen,
84,47:40.583N,008:50.483E,600M,T,138 Wolkenst,
85,47:41.433N,008:45.050E,394M,T,139 Diessenh,
86,47:43.283N,008:38.550E,480M,T,140 Schweize,
87,47:41.317N,008:31.683E,463M,TAL,001SCHAFFHAU,Startflugplatz-Flugplatz

