1,47:25.509N,011:46.438E,1910M,T,Ebner Joch,
2,47:14.003N,009:36.045E,524M,T,CUW_31,
3,47:06.965N,009:59.559E,1052M,T,CUW_30,
4,46:59.304N,010:05.209E,2410M,T,CUW_29,
5,47:01.030N,009:35.714E,2149M,T,Vilan,
6,47:03.856N,009:59.201E,2450M,T,CUW_28,
7,47:11.181N,009:59.106E,2652M,T,Rote Wand,
8,47:12.687N,009:54.862E,2047M,T,Breithorn,
9,47:10.426N,010:23.733E,2584M,T,Samspitze,
10,47:10.393N,010:29.358E,2922M,T,Gatschkopf,
11,47:09.628N,010:14.955E,2510M,T,Fallersteiss,
12,47:08.663N,010:06.232E,2126M,T,Blisadona,
13,47:10.227N,009:57.082E,2351M,T,Schafberg,
14,47:12.649N,009:54.867E,2005M,T,CUW_25,
15,47:15.188N,009:49.636E,1921M,T,Löffelspitz,
16,47:23.068N,009:41.981E,407M,T,Hohenems-Dor,
17,47:20.813N,010:01.656E,2055M,T,CUW_24,
18,47:34.778N,010:24.063E,1281M,T,CUW_23,
19,47:22.106N,009:42.345E,664M,T,CUW_22,
20,47:24.260N,009:56.320E,1544M,T,CUW_21,
21,47:33.221N,010:11.219E,1485M,T,CUW_20,
22,47:27.543N,010:19.799E,1693M,T,CUW_19,
23,47:33.275N,010:19.187E,1680M,T,CUW_18,
24,46:59.831N,010:05.869E,2438M,T,CUW_12,
25,46:59.831N,010:05.869E,2438M,T,CUW_11,
26,47:00.575N,009:35.991E,2145M,T,CUW_10,
27,47:00.575N,009:35.991E,2145M,T,CUW_9,
28,46:55.741N,011:14.886E,2275M,T,CUW_8,
29,46:26.207N,013:49.472E,2221M,T,CUW_7,
30,47:26.216N,014:06.222E,1632M,T,CUW_6,
31,47:36.462N,009:50.348E,715M,T,CUW_5,
32,45:22.000N,009:04.000E,105M,TL,Zibido,
33,45:11.183N,009:02.750E,83M,TL,Zerbolo Ul,
34,45:21.417N,010:39.533E,76M,TL,Zagavia2 Ul,
35,45:02.867N,009:09.000E,120M,TL,Zagavia,
36,45:22.667N,009:31.567E,79M,TL,Volo Dovera,
37,44:57.183N,009:00.967E,126M,TAL,Voghera Riva,
38,42:44.000N,011:58.500E,600M,TL,Vo Troscio,
39,42:26.150N,012:03.717E,297M,TL,Viterbo Cls,
40,44:50.483N,007:33.533E,248M,TL,Virle Piemon,
41,44:50.000N,007:32.000E,257M,TL,Vigone Piper,
42,44:42.617N,010:20.050E,123M,TL,Vigatto Ul,
43,45:13.050N,009:28.033E,69M,TL,Vigarolo Lod,
44,46:43.683N,012:19.050E,1130M,TL,Vierschach S,
45,45:34.300N,011:31.617E,40M,TAL,Vicenza Tomm,
46,46:14.200N,010:24.167E,1020M,TL,Vezza D Ogli,
47,45:09.833N,008:07.400E,130M,TL,Verrua Savoi,
48,45:23.783N,010:53.283E,73M,TAL,Verona Villa,
49,45:28.317N,010:55.683E,82M,TAL,Verona Bosco,
50,45:42.783N,008:41.950E,262M,TAL,Vergiate,
51,45:18.667N,008:25.050E,128M,TAL,Vercelli,
52,45:30.317N,012:21.117E,3M,TAL,Venezia Tess,
53,45:25.733N,012:23.267E,3M,TAL,Venezia San,
54,45:44.483N,008:53.200E,320M,TAL,Varese Veneg,
55,45:19.900N,011:13.800E,23M,TL,Valmarana Ul,
56,44:50.000N,012:13.933E,2M,TAL,Valle Gaffar,
57,42:39.833N,012:08.667E,351M,TAL,Valle Dei La,
58,45:43.233N,009:35.617E,229M,TAL,Valbrembo,
59,43:15.700N,013:33.533E,169M,TAL,Val Di Chien,
60,45:16.133N,009:15.417E,148M,TL,Vairan Ul,
61,45:09.333N,008:39.650E,120M,TL,V Lomemellin,
62,45:30.000N,012:02.000E,14M,TL,V Farsetti,
63,46:01.933N,013:11.100E,90M,TAL,Udine Campof,
64,45:55.833N,013:21.600E,35M,TL,Trivignano,
65,45:34.017N,011:23.667E,150M,TL,Trissino,
66,45:49.667N,013:28.067E,10M,TAL,Trieste Ronc,
67,45:39.050N,012:11.883E,18M,TAL,Treviso S An,
68,45:41.100N,012:04.967E,43M,TAL,Trevisio Ist,
69,40:10.967N,008:28.200E,18M,TL,Tresnuraghe,
70,46:01.300N,011:07.483E,189M,TAL,Trento Matta,
71,37:54.733N,012:29.617E,9M,TAL,Trapani Birg,
72,46:17.033N,012:48.000E,363M,TL,Tramonti X,
73,46:17.117N,012:48.133E,372M,TL,Tramonti,
74,39:55.133N,009:40.983E,6M,TAL,Tortoli Arba,
75,45:12.150N,007:38.967E,302M,TAL,Torino Casel,
76,45:05.183N,007:36.217E,281M,TAL,Torino Aerit,
77,46:15.267N,010:34.450E,1885M,TL,Tonalepass P,
78,42:47.850N,012:24.167E,144M,TAL,Todi,
79,46:43.633N,012:13.633E,1240M,TAL,Toblach Mil,
80,40:32.883N,008:36.467E,22M,TL,Thiesi,
81,45:40.533N,011:29.783E,104M,TAL,Thiene,
82,46:16.000N,011:02.417E,680M,TL,Termon Ul,
83,41:58.383N,015:01.050E,60M,TL,Termoli Moli,
84,46:10.000N,010:04.750E,500M,TL,Teglio Trese,
85,40:31.033N,017:23.983E,67M,TAL,Taranto Grot,
86,46:37.717N,010:58.750E,520M,TL,Tabland,
87,40:03.483N,018:12.650E,110M,TAL,Supersano Ma,
88,42:04.000N,013:50.000E,537M,TL,Sulmona,
89,46:53.017N,011:26.617E,939M,TAL,Sterzing Mil,
90,46:05.267N,012:03.150E,399M,TL,St Giustina,
91,45:46.217N,012:14.667E,50M,TL,Spresiano Al,
92,45:07.767N,009:21.467E,66M,TL,Spessa Po Av,
93,46:09.250N,009:47.883E,274M,TAL,Sondrio Caio,
94,46:14.433N,009:25.917E,210M,TL,Somaggia Ulm,
95,46:10.900N,012:49.300E,239M,TL,Solimbergo U,
96,45:23.600N,010:33.800E,68M,TL,Solfer,
97,44:58.300N,010:17.700E,43M,TL,Sissa Ali Ul,
98,43:15.517N,011:15.283E,192M,TAL,Siena Ampugn,
99,42:18.000N,012:40.000E,200M,TL,Settevene,
100,42:02.367N,012:32.333E,18M,TL,Settebagni,
101,45:52.900N,012:47.550E,15M,TL,Sesto Al Reg,
102,45:45.700N,012:09.833E,68M,TL,Selva Del Mo,
103,46:39.700N,010:34.517E,920M,TL,Schluderns,
104,46:46.100N,011:38.517E,698M,TL,Schabs,
105,45:23.000N,010:02.833E,40M,TL,Scarpizzolo,
106,45:19.183N,010:42.617E,68M,TL,Scaligero Va,
107,45:02.533N,006:47.267E,1110M,TL,SavoulX XX,
108,44:34.267N,010:46.800E,94M,TAL,Sassuolo Avi,
109,44:05.333N,009:59.333E,12M,TAL,Sarzana,
110,46:36.417N,011:22.700E,860M,TL,Sarentino,
111,46:33.983N,012:41.767E,1200M,TL,Sappada XX,
112,43:03.050N,010:33.067E,13M,TAL,San Vincenzo,
113,45:46.300N,011:59.800E,100M,TL,San Marco Ca,
114,46:05.100N,012:04.200E,290M,TL,San Giustina,
115,45:51.383N,012:04.167E,150M,TL,San Giuseppe,
116,46:04.833N,012:07.500E,335M,TL,San Felice U,
117,45:38.533N,008:43.850E,236M,TL,Samarate Ul,
118,44:49.667N,010:00.617E,144M,TL,Salsomagiore,
119,45:41.950N,012:32.583E,2M,TAL,Salgareda Ca,
120,40:37.200N,014:54.750E,37M,TAL,Salerno Pont,
121,39:16.267N,008:46.167E,16M,TL,Sa Pi Tana U,
122,40:48.200N,009:39.967E,1M,TL,S Teodoro Ul,
123,45:06.000N,010:45.267E,20M,TL,S Silvestro,
124,45:13.200N,009:57.100E,55M,TL,S Martino Be,
125,46:32.000N,012:17.483E,1130M,TL,S Marco XX,
126,45:29.000N,009:57.383E,104M,TL,S Lucia Chia,
127,45:37.000N,011:48.000E,104M,TL,S Giorgio Ul,
128,45:07.233N,009:42.350E,52M,TL,S Fiorano Wi,
129,44:29.800N,007:43.383E,383M,TL,S Albano Stu,
130,44:40.333N,010:03.717E,160M,TAL,Rubbiano Prv,
131,45:02.000N,011:49.667E,10M,TAL,Rovigo Aerop,
132,45:53.200N,009:59.217E,630M,TL,Rovello Eli,
133,38:58.000N,008:58.000E,12M,TL,Romeo Fabriz,
134,41:57.117N,012:30.050E,18M,TAL,Roma Urbe,
135,41:48.017N,012:14.333E,6M,TAL,Roma Fiumici,
136,41:47.967N,012:35.833E,131M,TAL,Roma Ciampin,
137,46:08.767N,009:28.617E,209M,TL,Rogolo,
138,46:14.000N,011:03.000E,185M,TL,Rochetta Cle,
139,45:58.767N,013:02.983E,55M,TAL,Rivolto,
140,46:14.083N,013:04.383E,175M,TAL,Rivoli Di Os,
141,45:02.783N,007:32.283E,320M,TL,Rivoli,
142,44:59.333N,007:55.317E,280M,TL,Riva Presso,
143,44:01.167N,012:36.567E,12M,TAL,Rimini Miram,
144,42:25.633N,012:51.100E,387M,TAL,Rieti Gld,
145,44:41.933N,010:39.750E,46M,TAL,Reggio Emili,
146,38:04.317N,015:39.217E,31M,TAL,Reggio Calab,
147,44:21.867N,012:13.483E,1M,TAL,Ravenna,
148,44:44.550N,007:42.567E,268M,TL,Racconigi,
149,45:53.600N,012:08.083E,129M,TL,Quarti Del P,
150,45:42.183N,013:45.617E,274M,TL,Prosecco Sgo,
151,45:57.400N,013:32.150E,51M,TL,Preval,
152,46:04.117N,013:22.100E,106M,TL,Premariacco,
153,45:42.000N,009:20.067E,316M,TL,Missaglia,
154,45:37.800N,008:43.383E,235M,TAL,Milano Malpe,
155,45:26.967N,009:16.700E,107M,TAL,Milano Linat,
156,45:32.483N,009:12.133E,146M,TAL,Milano Bress,
157,45:36.350N,008:35.183E,197M,TL,Mezzomerico,
158,45:04.200N,008:50.333E,140M,TL,Mezzana Bigl,
159,45:27.583N,011:43.500E,44M,TL,Mestrino X U,
160,45:28.900N,011:45.633E,60M,TL,Mestrino Aer,
161,46:39.567N,011:09.167E,324M,TL,Merano Hippd,
162,45:20.367N,010:29.100E,64M,TL,Medole Caste,
163,44:32.367N,011:37.833E,25M,TL,Medicina Vc,
164,45:16.167N,007:57.117E,240M,TL,Mazze Prati,
165,46:51.117N,011:31.017E,908M,TL,Mauls,
166,43:52.067N,010:18.067E,10M,TL,Massarosa Ul,
167,43:59.150N,010:08.567E,3M,TAL,Massa Cinqua,
168,46:08.000N,008:18.350E,283M,TAL,Masera Avios,
169,45:19.450N,011:52.350E,9M,TL,Maseera Di P,
170,44:24.917N,007:27.850E,545M,TL,Mascagno Ul,
171,42:45.700N,010:14.383E,9M,TAL,Marina Di Ca,
172,39:16.633N,009:15.417E,13M,TL,Maracalagoni,
173,46:07.850N,012:43.700E,242M,TAL,Maniago,
174,45:49.483N,012:16.433E,56M,TL,Mandre Lucia,
175,46:06.767N,010:19.067E,520M,TL,Malonno,
176,46:21.333N,010:54.917E,738M,TL,Male2 Ul,
177,46:21.000N,010:54.167E,740M,TL,Male1,
178,46:30.333N,013:25.767E,720M,TL,Malborghetto,
179,44:40.733N,007:49.117E,285M,TL,Malabaila,
180,42:21.500N,012:23.000E,157M,TL,Magliano S,
181,45:18.533N,011:17.000E,27M,TL,Macchine Vol,
182,44:23.883N,011:51.283E,18M,TAL,Lugo Di Roma,
183,43:49.783N,010:34.733E,12M,TAL,Lucca Tassig,
184,45:49.417N,010:05.333E,187M,TL,Lovere Ul,
185,46:16.583N,012:18.250E,470M,TL,Longarone Ul,
186,43:36.000N,010:22.000E,9M,TL,Livorno Ul,
187,46:32.017N,010:08.167E,1810M,TL,Livigno2,
188,46:32.667N,010:08.583E,1810M,TL,Livigno1,
189,45:44.200N,012:42.333E,11M,TL,Livenza Ul,
190,45:17.483N,008:49.000E,110M,TL,Leonardo Vig,
191,45:07.983N,011:17.533E,9M,TAL,Legnago,
192,40:21.450N,018:17.633E,18M,TAL,Lecce Lepore,
193,40:14.333N,018:08.117E,49M,TAL,Lecce,
194,45:37.717N,011:35.367E,48M,TL,Le Aquile Ul,
195,46:07.700N,011:05.800E,230M,TL,Lavis,
196,41:32.733N,012:54.550E,28M,TAL,Latina,
197,46:35.967N,011:11.100E,300M,TL,Lana Meran U,
198,35:29.883N,012:37.100E,21M,TAL,Lampedusa,
199,38:54.500N,016:14.500E,12M,TAL,Lamezia Term,
200,46:30.083N,012:28.717E,900M,TL,Laggio Cador,
201,45:47.783N,009:19.183E,225M,TL,La Poncia Og,
202,44:56.917N,007:39.583E,230M,TL,L Loggia Top,
203,43:48.867N,010:20.667E,17M,TL,L Folaghe Ul,
204,45:09.617N,010:18.550E,43M,TL,L Cidellara,
205,42:22.783N,013:18.550E,674M,TAL,L Aquila Pre,
206,45:41.250N,008:38.033E,265M,TL,Varallo Pomb,
207,45:06.750N,007:17.367E,375M,TL,Valsusa Vaie,
208,45:29.017N,007:51.233E,244M,TAL,Ivrea Montal,
209,45:17.533N,011:01.567E,30M,TL,Isola Della,
210,46:43.900N,012:17.750E,1170M,TL,Innichen Ste,
211,44:20.000N,011:39.833E,56M,TL,Imola Amanti,
212,46:08.800N,011:47.700E,640M,TL,Imer,
213,45:22.000N,013:28.000E,51M,TL,Il Punto Nel,
214,43:32.450N,011:42.150E,270M,TAL,Il Borroosup,
215,41:59.417N,012:44.433E,80M,TAL,Guidonia Gld,
216,43:16.217N,012:44.467E,650M,TAL,Gualdo Tadin,
217,40:16.200N,015:54.817E,613M,TAL,Grumento Air,
218,42:45.583N,011:04.317E,6M,TAL,Grosseto,
219,45:28.183N,011:39.683E,24M,TL,Grisignano U,
220,46:01.733N,011:34.933E,300M,TL,Grigno,
221,46:48.700N,011:55.633E,835M,TL,Greinmalen,
222,41:03.717N,014:04.967E,9M,TAL,Grazzanise,
223,45:00.000N,009:35.000E,80M,TL,Gragnano Ul,
224,45:01.517N,009:36.250E,70M,TL,Gossolengo,
225,45:54.400N,013:35.950E,64M,TAL,Gorizia,
226,40:45.933N,016:56.050E,363M,TAL,Giooa Del Co,
227,45:25.900N,010:16.050E,101M,TAL,Ghedi Mil,
228,39:37.367N,009:06.133E,17M,TL,Gesico Ul,
229,44:24.800N,008:50.250E,3M,TAL,Genova Sestr,
230,44:50.500N,007:22.533E,315M,TL,Garzigliana,
231,45:39.983N,011:48.400E,52M,TL,Galliera Ul,
232,41:38.883N,013:17.683E,182M,TAL,Frosinone,
233,45:49.500N,012:12.000E,63M,TL,Francesco Ba,
234,44:43.800N,008:43.800E,160M,TAL,Francavilla,
235,44:11.733N,012:04.183E,28M,TAL,Forli,
236,46:00.783N,011:48.300E,330M,TL,Fonzaso,
237,44:52.867N,010:13.033E,40M,TL,Fontanellato,
238,45:57.417N,012:08.150E,260M,TL,Follina,
239,42:55.983N,012:42.733E,215M,TAL,Foligno,
240,41:26.000N,015:32.083E,82M,TAL,Foggia Gino,
241,43:48.517N,011:12.167E,43M,TAL,Florence,
242,42:07.950N,012:37.633E,24M,TL,Fiano Romano,
243,44:48.950N,011:36.800E,6M,TAL,Ferrara Gld,
244,45:00.100N,010:42.700E,20M,TL,Fenice Suzza,
245,46:01.917N,011:55.233E,310M,TL,Feltre ?,
246,44:42.633N,010:14.933E,160M,TL,Felino Parma,
247,45:40.500N,009:03.833E,257M,TL,Fattoria Pio,
248,45:53.833N,012:08.000E,140M,TL,Farra ?,
249,43:49.550N,013:01.650E,15M,TAL,Fano,
250,46:11.150N,011:04.633E,927M,TL,Fai D Pagan,
251,45:14.067N,011:37.667E,8M,TL,Este Pd Avio,
252,45:37.633N,012:42.567E,1M,TL,Eraclea Anci,
253,43:37.000N,013:21.617E,15M,TAL,Ancona Falco,
254,39:23.550N,009:07.350E,15M,TL,Amici Del Vo,
255,39:19.733N,009:08.783E,12M,TL,Amicci Della,
256,41:32.383N,015:42.833E,55M,TAL,Amendola,
257,45:49.000N,009:41.000E,566M,TL,Ambria Ul,
258,45:46.200N,009:09.650E,384M,TAL,Alzate Brian,
259,40:37.867N,008:17.317E,28M,TAL,Alghero Fert,
260,44:56.150N,008:44.967E,280M,TL,Alessandriau,
261,44:55.500N,008:37.517E,92M,TAL,Alessandria,
262,44:03.017N,008:07.733E,33M,TAL,Albenga,
263,46:39.767N,011:36.600E,640M,TL,Albeins,
264,45:24.967N,008:57.900E,118M,TL,Albairate Ul,
265,46:16.733N,012:01.833E,600M,TL,Agordo Helip,
266,44:58.317N,009:28.800E,150M,TL,Agazzanu Ul,
267,44:40.617N,008:30.167E,130M,TL,Acqui Terme,
268,50:42.067N,012:27.167E,316M,TAL,Zwickau,
269,49:12.567N,007:24.033E,345M,TAL,Zweibruecken,
270,51:23.783N,012:49.400E,132M,TL,Zschorna,
271,51:21.750N,009:20.383E,423M,TAL,Zierenberg D,
272,52:00.133N,012:09.167E,80M,TAL,Zerbst,
273,50:01.233N,008:59.017E,113M,TAL,Zellhausen,
274,50:08.217N,011:47.667E,583M,TAL,Zell Haidber,
275,54:41.117N,008:31.917E,9M,TAL,Wyk Auf Foeh,
276,49:24.633N,007:03.300E,368M,TL,Wustweiler C,
277,52:27.433N,009:25.633E,58M,TAL,Wunstorf Mil,
278,49:49.067N,009:53.850E,297M,TAL,Wuerzburg Sc,
279,48:43.117N,008:38.283E,684M,TL,Wuerzbach,
280,49:36.383N,008:22.100E,91M,TAL,Worms,
281,51:18.433N,009:10.517E,314M,TAL,Wolfhagen Gr,
282,52:10.200N,011:49.667E,72M,TL,Woermlitz Ul,
283,48:01.617N,010:36.133E,616M,TAL,Woerishofen,
284,51:21.000N,009:49.483E,204M,TAL,Witzenhausen,
285,53:12.150N,012:31.367E,71M,TL,Wittstock Cl,
286,53:13.550N,012:34.067E,79M,TAL,Witts Berlin,
287,53:32.867N,007:40.050E,9M,TAL,Wittmundhafe,
288,53:54.883N,011:30.083E,12M,TAL,Wismar Muegg,
289,51:07.483N,007:22.333E,265M,TAL,Wipperfuerth,
290,48:16.750N,008:25.700E,670M,TAL,Winzeln Schr,
291,52:31.483N,010:27.683E,60M,TAL,Wilsche,
292,53:30.133N,008:03.133E,6M,TAL,Wilhelmshavn,
293,48:38.200N,008:43.833E,509M,TAL,Wildbergkeng,
294,47:36.017N,009:44.517E,532M,TAL,Wildberg Bod,
295,50:02.983N,008:19.517E,140M,TAL,Wiesbaden Mi,
296,53:19.283N,008:04.400E,7M,TAL,Wiefelstede,
297,50:18.250N,010:40.817E,301M,TL,Westhausen,
298,53:17.317N,007:55.850E,8M,TAL,Westerstede,
299,54:54.700N,008:20.550E,15M,TAL,Westerland,
300,53:03.233N,009:12.517E,18M,TAL,Weser Wuemme,
301,51:39.767N,006:35.750E,21M,TAL,Wesel Romerw,
302,49:43.550N,009:30.367E,304M,TL,Wertheim Ul,
303,50:27.100N,006:47.067E,476M,TAL,Wershofen Ei,
304,52:37.917N,013:46.467E,79M,TAL,Werneuchen,
305,49:59.300N,010:00.583E,281M,TL,Werneck Ul,
306,46:17.400N,011:35.500E,1000M,TL,Predazzo,
307,45:07.483N,007:31.300E,331M,TL,Prealpi Erfi,
308,45:48.583N,012:45.083E,6M,TL,Pravolo,
309,41:39.550N,012:26.700E,12M,TAL,Pratica Di M,
310,44:47.417N,011:40.150E,6M,TAL,Prati Vecchi,
311,40:25.317N,008:41.200E,20M,TL,Pozzomaggio,
312,46:08.017N,013:16.717E,143M,TL,Povoletto,
313,45:50.500N,012:32.500E,63M,TL,Portobuffole,
314,40:48.800N,008:28.250E,23M,TL,Porto Torres,
315,46:02.200N,009:08.750E,291M,TL,Porlezza2,
316,46:01.883N,009:07.650E,279M,TL,Porlezza1,
317,43:39.467N,010:37.050E,13M,TAL,Pontedera,
318,40:13.000N,016:40.067E,10M,TL,Policoro,
319,44:53.033N,008:46.517E,155M,TL,Ploia Torton,
320,40:48.767N,008:40.750E,23M,TL,Platonara Ul,
321,43:40.967N,010:23.733E,3M,TAL,Pisa San Giu,
322,44:52.333N,007:25.200E,294M,TL,Pinerolo Bur,
323,46:26.883N,012:23.783E,740M,TL,Pieve Di C X,
324,44:45.483N,008:11.233E,180M,TL,Piernatale,
325,45:32.833N,011:45.733E,26M,TAL,Piazzola Sul,
326,46:08.500N,012:25.817E,864M,TL,Pianon Tambr,
327,44:23.500N,007:43.600E,452M,TL,Pianfei Alpi,
328,45:54.833N,010:12.800E,240M,TL,Piancogno Ul,
329,44:54.833N,009:43.233E,140M,TAL,Piacenza,
330,44:31.450N,008:11.000E,358M,TL,Pezzolo Lung,
331,42:26.233N,014:11.233E,15M,TAL,Pescara,
332,43:05.833N,012:30.617E,213M,TAL,Perugia San,
333,46:18.583N,010:46.017E,925M,TL,Pellizzano,
334,44:19.350N,010:49.900E,682M,TAL,Pavullo Gld,
335,45:49.917N,012:35.817E,53M,TL,Pasiano Ul,
336,44:49.333N,010:17.717E,49M,TAL,Parma,
337,45:47.000N,012:19.333E,39M,TL,Papadopoli U,
338,36:48.800N,011:57.650E,195M,TAL,Pantelleria,
339,46:33.000N,013:00.767E,690M,TL,Paluzza Nord,
340,46:32.067N,012:17.767E,1130M,TL,Paluss Marco,
341,38:10.917N,013:05.967E,21M,TAL,Palermo Punt,
342,38:06.650N,013:18.800E,107M,TAL,Palermo Bocc,
343,45:33.267N,012:08.100E,11M,TL,Palazzio Avi,
344,45:23.767N,011:50.883E,12M,TAL,Padova,
345,46:36.283N,012:28.767E,1210M,TL,Padola X,
346,45:31.383N,010:31.567E,69M,TL,Padenghe,
347,45:44.000N,012:14.000E,5M,TL,P Alaverde,
348,44:28.200N,011:32.500E,10M,TAL,Ozzano Aerop,
349,46:02.500N,011:32.617E,310M,TL,Ospedaletto,
350,42:39.917N,012:09.000E,320M,TL,Orvieto Outl,
351,46:35.283N,011:37.750E,958M,TL,Ortisei Vaga,
352,39:53.700N,008:38.300E,12M,TAL,Oristano Fen,
353,40:53.917N,009:31.067E,12M,TAL,Olbia Costa,
354,46:45.300N,012:01.783E,1080M,TL,Olang Sued,
355,46:45.933N,012:02.133E,1025M,TL,Olang Nord,
356,46:48.800N,011:45.000E,803M,TL,Obervintl,
357,45:31.167N,010:22.600E,110M,TL,Nuvolera,
358,44:46.800N,008:47.183E,186M,TAL,Novi Ligure,
359,45:17.667N,010:54.500E,40M,TL,Nogarole Ul,
360,46:48.800N,011:43.483E,750M,TL,Niedervintl,
361,46:46.333N,012:02.750E,1000M,TL,Nieder Rasen,
362,40:53.067N,014:17.450E,88M,TAL,Napoli Capod,
363,45:56.650N,013:12.517E,37M,TL,Mortegliano,
364,45:45.717N,009:26.700E,196M,TAL,Montemarenzo,
365,45:26.667N,011:39.067E,23M,TAL,Montegaldell,
366,45:28.583N,011:23.417E,60M,TL,Montecchio M,
367,45:15.333N,007:51.450E,218M,TL,Montanaro Ai,
368,45:15.000N,011:25.567E,20M,TAL,Montagnana P,
369,45:24.033N,011:47.850E,20M,TL,Monselice Ul,
370,45:31.400N,008:01.000E,323M,TL,Mongrando Ul,
371,45:20.750N,007:55.133E,224M,TL,Moncucco Ul,
372,45:19.300N,008:00.017E,264M,TL,Moncrivello,
373,44:36.017N,011:39.467E,10M,TAL,Molinella Gl,
374,45:35.400N,012:16.233E,5M,TL,Moglia Delta,
375,44:38.083N,010:48.617E,55M,TAL,Modena Marza,
376,46:48.383N,011:34.633E,1020M,TL,Mittewald,
377,51:17.817N,007:49.050E,307M,TAL,Werdohl Kuen,
378,51:42.750N,009:48.167E,360M,TAL,Weper,
379,53:20.183N,009:46.700E,66M,TAL,Wenzendorf,
380,48:52.583N,009:39.217E,518M,TAL,Welzheim,
381,48:17.367N,010:08.417E,500M,TAL,Weissenhorn,
382,49:01.550N,011:01.117E,615M,TAL,Weissenburg,
383,49:05.183N,010:07.483E,440M,TAL,Weipertshofe,
384,49:34.017N,008:36.650E,96M,TAL,Weinheim Ber,
385,50:57.900N,011:24.000E,299M,TAL,Weimar Umpfe,
386,50:43.200N,006:51.033E,137M,TL,Weilerswist,
387,49:40.733N,012:07.000E,405M,TAL,Weiden Oberp,
388,50:36.550N,010:05.283E,619M,TL,Weidberg Kal,
389,47:38.633N,007:54.550E,392M,TL,Wehr,
390,47:39.833N,011:34.233E,711M,TL,Wegscheid,
391,50:29.933N,009:57.217E,898M,TAL,Wasserkuppe,
392,48:16.400N,012:13.117E,463M,TL,Wasentegernb,
393,47:49.467N,011:42.250E,732M,TAL,Warngau Tann,
394,53:34.067N,012:39.117E,85M,TAL,Waren Vielis,
395,51:29.833N,009:05.250E,172M,TAL,Warburg Hein,
396,53:59.717N,012:42.633E,20M,TL,Warbelow Cls,
397,51:06.067N,006:23.617E,74M,TAL,Wanlo Niersq,
398,53:46.867N,007:55.233E,3M,TAL,Wangerooge,
399,47:45.400N,009:51.367E,640M,TAL,Wangen Kissl,
400,48:57.217N,010:19.517E,509M,TL,WalXHeim Unt,
401,51:38.400N,007:25.567E,50M,TL,Waltrop Ul,
402,52:53.300N,009:36.050E,57M,TAL,Walsrode Lui,
403,49:34.900N,009:24.133E,402M,TAL,Wallduern,
404,50:36.867N,010:21.933E,361M,TL,Walldorf Ul,
405,49:18.283N,008:39.550E,103M,TAL,Walldorf,
406,51:13.550N,009:03.317E,405M,TAL,Waldeck,
407,53:58.167N,010:13.300E,40M,TAL,Wahlstedt,
408,48:36.900N,008:45.333E,591M,TAL,Waechtersber,
409,47:44.100N,011:33.100E,731M,TL,Wackersberg,
410,47:33.550N,011:26.267E,810M,TL,Vorderriss,
411,47:56.767N,012:12.283E,471M,TAL,Vogtareuth,
412,48:23.750N,008:26.950E,680M,TL,Vogelsberg W,
413,49:00.567N,009:21.267E,396M,TAL,Voelkleshofe,
414,51:50.683N,009:00.817E,247M,TAL,Vinsebeck Fr,
415,48:38.083N,013:11.800E,302M,TAL,Vilshofen,
416,49:38.017N,011:46.033E,412M,TAL,Vilseck Graf,
417,48:25.583N,012:20.733E,442M,TAL,Vilsbiburg,
418,49:43.183N,009:04.933E,459M,TAL,Vielbrunn,
419,50:44.850N,006:34.033E,159M,TL,Vettweiss So,
420,52:57.917N,009:16.967E,42M,TAL,Verden Schar,
421,52:54.500N,008:02.600E,37M,TAL,Varrelbusch,
422,48:02.867N,012:30.033E,543M,TAL,Schoenberg,
423,47:47.150N,007:53.983E,536M,TL,Schoenau3,
424,48:23.550N,008:24.783E,723M,TL,Schoemberg,
425,52:42.967N,010:32.000E,106M,TAL,Schnuckenhei,
426,53:58.367N,013:20.583E,24M,TAL,Schmoldow,
427,49:25.767N,012:05.883E,380M,TAL,Schmidgaden,
428,51:09.700N,008:15.700E,467M,TAL,Schmallenber,
429,49:26.567N,009:21.750E,344M,TAL,Schlierstadt,
430,54:25.533N,009:32.517E,15M,TAL,Schleswig Kr,
431,54:27.567N,009:30.983E,21M,TAL,Schleswig Ja,
432,48:17.083N,009:40.400E,562M,TAL,Schlechtenfe,
433,48:17.917N,008:21.350E,336M,TL,Schiltach X,
434,52:40.167N,010:05.333E,55M,TAL,Scheuen Cell,
435,48:33.800N,008:29.617E,675M,TL,Schernbach,
436,47:40.150N,011:44.767E,778M,TL,Scharling,
437,51:00.017N,008:18.550E,550M,TAL,Schameder,
438,48:41.550N,010:06.017E,628M,TAL,Schaefhalde,
439,48:01.767N,009:30.433E,582M,TAL,Saulgau,
440,47:57.383N,009:02.000E,650M,TL,Sauldorf Bol,
441,52:49.683N,011:18.983E,33M,TAL,Salzwedel Kg,
442,52:01.833N,010:21.783E,203M,TAL,Salzgitter S,
443,52:09.267N,010:25.583E,98M,TAL,Salzgitter D,
444,52:18.500N,013:06.033E,52M,TAL,Saarmund,
445,49:18.750N,006:40.450E,341M,TAL,Saarlouis Du,
446,49:12.883N,007:06.567E,323M,TAL,Saarbruecken,
447,50:18.533N,010:22.400E,266M,TAL,Saal Kreuzbe,
448,52:47.600N,012:45.650E,43M,TAL,Ruppiner Lan,
449,54:23.000N,013:19.533E,21M,TAL,Ruegen Guett,
450,50:01.017N,007:53.567E,405M,TAL,Ruedesheim E,
