1,33:22.817S,070:34.767W,686M,TAL,01 AD Vitacu,AD Vitacura Airfield
2,33:22.550S,070:32.833W,755M,T,02 3K,3K Out
3,34:27.033S,070:33.033W,1714M,T,03 Arenillas,Arenillas
4,32:47.800S,070:32.867W,900M,T,04 Banos,Banios del Corazon
5,33:43.517S,070:30.650W,790M,TAL,05 Blanco Pi,Blanco AD El principal (SCEP)
6,33:33.983S,070:12.833W,1978M,T,06 Bronce,Bronce
7,34:33.200S,070:23.150W,2105M,T,07 Cascada,Cascada
8,32:52.000S,070:24.483W,1200M,T,08 Central,Central Rio Colorado
9,33:03.033S,070:42.517W,680M,TAL,09 Chacabuco,Chacabuco AD  (SCVH)
10,33:55.467S,070:37.950W,600M,T,10 Chada,Chada Laguna
11,34:04.167S,070:26.000W,2100M,T,11 Chapa Ver,Chapa Verde Ski
12,33:16.217S,070:39.000W,575M,TAL,12 Chicureo,Chicureo AD  (SCHC)
13,32:08.883S,070:45.683W,1580M,T,13 Chinco,Chincolco Pared
14,33:13.100S,070:39.783W,804M,T,14 Colina,Colina
15,31:13.250S,071:04.250W,915M,TAL,15 *Combarba,Combarbala AD Pedro Villarroel (SCCB). Not Turnpoint
16,32:36.500S,070:35.000W,1900M,T,16 Copin,Copin
17,34:34.183S,070:30.800W,2286M,T,17 Cristales,Cristales Laguna
18,31:55.383S,070:47.517W,1420M,T,18 Culenco,Cerro Culenco
19,33:18.917S,070:32.600W,920M,T,19 Dehesa,La Dehesa
20,32:47.567S,070:28.367W,2180M,T,20 Democoen,Democoen Cerro
21,33:29.600S,070:30.500W,1100M,T,21 El Abanic,El Abanico
22,32:28.350S,070:59.566W,290M,TAL,22 *El Algar,El Algarrobo AD  (SCDL). Not Turnpoint
23,32:58.333S,070:37.317W,1450M,T,23 El Cobre,El Cobre Cerro
24,32:13.433S,070:48.000W,780M,TAL,24 *El Sobra,El Sobrante AD (SCSP). Not Turnpoint
25,34:06.350S,070:28.000W,1500M,T,25 El Tenien,El Teniente Chimenea
26,33:51.183S,070:36.050W,450M,T,26 Embalse L,Embalse La Gloria
27,33:23.750S,070:30.033W,972M,T,27 Estadio,Estadio UC
28,33:44.733S,070:32.967W,750M,TAL,28 *Estero S,Estero Seco AD (SCZE). Not Turnpoint
29,31:34.667S,071:06.650W,433M,TAL,29 *Illapel,Illapel AD Auco (SCIL). Not Turnpoint
30,31:32.250S,070:49.900W,1167M,T,30 Illapel,Illapel Rio
31,32:51.883S,070:10.617W,2160M,T,31 Inca Lake,Inca Lake
32,32:41.017S,070:35.683W,1130M,T,32 Jahuel,Jahuel Termas
33,34:58.150S,070:56.033W,600M,TAL,33 *La Monta,La Montania AD SCTM. Not Turnpoint. Pista Cerrada
34,32:45.383S,070:18.117W,1990M,T,34 La Torre,La Torre
35,32:31.367S,070:13.717W,2870M,T,35 Las Monja,Cerro Altar de las Monjas
36,32:18.200S,070:30.233W,2410M,T,36 Laguna Cu,Laguna Cuadrada
37,32:53.750S,070:29.267W,1800M,T,37 Lagunas,Apoyo Lagunas
38,33:36.517S,070:17.350W,2235M,T,38 Lagunilla,Lagunillas
39,34:02.117S,070:34.333W,600M,T,39 Leonera,Leonera
40,32:48.850S,070:38.816W,750M,TAL,40 Los Andes,Los Andes AD San Rafael (SCAN)
41,34:21.650S,070:52.900W,315M,TAL,41 *Los Gome,Los Gomeros AD  (SCGM). Not Turnpoint
42,34:11.283S,070:35.883W,800M,T,42 Machali,Machali
43,31:18.967S,070:43.233W,3500M,T,43 Meseta,Meseta
44,32:26.533S,070:33.483W,1700M,T,44 Mochico,Mochico Morado Chico
45,34:59.817S,070:49.133W,661M,T,45 Montana,Montana
46,32:21.550S,070:34.017W,2300M,T,46 Morado,Morado
47,31:15.083S,070:42.067W,2300M,T,47 Oasis,Oasis
48,33:29.733S,070:08.350W,1720M,T,48 Olivares,Olivares Sur
49,31:19.800S,070:53.733W,2050M,T,49 Pared,Pared Illapel
50,31:48.150S,070:34.150W,2000M,T,50 Pelambres,Pelambres Galpon
51,31:52.233S,070:37.033W,1220M,TAL,51 *Pelambre,Pelambres AD  (SCNK). Not Turnpoint
52,34:31.367S,070:50.783W,960M,T,52 Pelequen,Pelequen
53,32:42.600S,070:30.400W,1800M,T,53 Piedras B,Piedras Blancas
54,33:45.900S,070:33.933W,850M,T,54 Pirque,Pirque
55,33:22.250S,070:27.000W,1005M,T,55 Puente Ma,Puente Mapocho
56,32:34.217S,070:41.333W,900M,T,56 Putaendo,Putaendo Medialuna
57,32:06.117S,070:25.950W,2353M,T,57 Quebrada,Inicio Quebrada Fria
58,34:10.400S,070:46.533W,487M,TAL,58 *Rancagua,Rancagua AD De LA Independencia (SCRG). Not Turnpoint
59,32:30.117S,070:34.783W,1200M,T,59 Resguardo,Resguardo
60,32:54.533S,070:18.100W,1580M,T,60 Rio Blanc,Rio Blanco
61,31:39.300S,070:38.250W,2270M,T,61 Rio Chali,Rio Chalinga
62,34:19.583S,070:24.517W,1057M,T,62 Rio Cipre,Rio Cipreces
63,34:30.567S,070:39.300W,860M,T,63 Rio Claro,Rio Claro
64,33:35.633S,070:22.250W,900M,T,64 Rio Color,Rio colorado Puente (Bridge)
65,32:35.767S,070:18.900W,2630M,T,65 Rio Color,Rio Colorado Los Andes
66,31:14.483S,070:54.267W,1447M,T,66 Rio Comba,Rio Combarbal�
67,31:56.583S,070:25.050W,2440M,T,67 Rio del P,WP Rio del Portillo
68,32:31.733S,070:24.317W,1890M,T,68 Rio Hidal,Rio Hidalgo
69,32:41.233S,070:13.850W,2800M,T,69 Rio Leone,Rio Leones Rio de los Leones
70,33:44.550S,070:17.633W,1154M,T,70 Rio Maipo,Rio Maipo
71,32:26.733S,070:26.067W,1837M,T,71 Rio Rocin,Rio Rocin
72,32:21.517S,070:18.816W,2800M,T,72 Rio Tambi,Rio Los Tambillos
73,34:21.283S,070:42.967W,1105M,T,73 Rosario,Rosario
74,32:58.950S,070:14.333W,2158M,T,74 Saladillo,Saladillo Relave
75,31:47.167S,071:00.800W,452M,TAL,75 *Salamanc,Salamanca AD Las Brujas (SCXB). Not Turnpoint
76,32:44.750S,070:42.300W,699M,TAL,76 San Felip,San Felipe AD Victor Lafon (SCSF)
77,34:33.967S,070:58.100W,329M,TAL,77 *San Fern,San Fernando AD (SCSD) Not Turnpoint
78,33:47.317S,070:13.000W,1316M,T,78 San Gabri,San Gabriel
79,32:37.150S,070:41.317W,850M,T,79 Sanatorio,Sanatorio Putaendo
80,33:16.500S,070:32.433W,1390M,T,80 Santa Mar,Santa Martina
81,34:15.250S,070:36.900W,750M,T,81 Sauzal,Sauzal Central
82,34:05.217S,070:23.217W,2080M,T,82 Sewel,Sewel
83,32:14.383S,070:38.133W,1830M,T,83 Sobrante,Sobrante
84,34:15.533S,070:21.133W,1435M,T,84 Socavon,Socavon
85,34:14.900S,070:33.333W,760M,T,85 Termas de,Termas de Cauquenes
86,33:11.033S,070:35.950W,980M,T,86 Termas de,Termas de Colina
87,34:42.367S,070:48.750W,850M,T,87 Tinguirir,Tinguiririca
88,33:27.400S,070:32.800W,649M,TAL,88 *Tobalaba,Tobalaba AD Eulogio Sanchez (SCTB) Not Turnpoint
89,33:25.317S,070:36.217W,917M,T,89 Torre CC,Torre Costanera Center
90,32:00.017S,070:32.800W,1580M,T,90 Totoral,Totoral Junta de Rios
91,31:25.650S,070:42.783W,2145M,T,91 Tres Rios,Tres Rios
92,33:05.667S,070:34.267W,1900M,T,92 Trucha,Trucha
93,32:59.667S,070:29.983W,1680M,T,93 Valle Lag,Valle Las Lagunas Puente
94,33:22.817S,070:18.850W,1630M,T,94 Valle Nev,Valle Nevado
95,33:35.933S,070:31.367W,790M,T,95 Vizcachas,Vizcachas
96,33:18.517S,070:19.283W,2080M,T,96 Yerbaloca,Estero Yerbaloca

