name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"0116FlensburgFlp",FLENSBRG,DE,5446.233N,00922.900E,39.0m,2,110,1220.0m,,"122.855","EDXF, Flyveplads, Turn Point",,
"0139NiebullStn",NIEBULL,DE,5447.383N,00850.083E,5.0m,1,,,,,"Station, Turn Point",,
"0184SchleswigDkrk",SCHLESWG,DE,5430.817N,00934.150E,5.0m,1,,,,,"Domkirke, Turn Point",,
"0203ItzehoeStn",ITZEHOE,DE,5355.450N,00930.633E,8.0m,1,,,,,"Station, Turn Point",,
"0234LechStn",LECH,DE,5446.583N,00858.733E,7.0m,1,,,,,"Station, Turn Point",,
"0321TarpStn",TARP STN,DE,5439.833N,00923.900E,25.0m,1,,,,,"Station, Turn Point",,
"0322OwslagStn",OWSLAG,DE,5423.567N,00935.433E,12.0m,1,,,,,"Station, Turn Point",,
"0323ElmshornStn",ELMSHORN,DE,5345.317N,00939.533E,3.0m,1,,,,,"Station, Turn Point",,
"0324SoltauBanX",SOLTAU,DE,5259.233N,00955.517E,84.0m,1,,,,,"Bane X, Turn Point",,
"0418BisserupHvn",BISSERUP,DE,5511.983N,01129.517E,1.0m,1,,,,,"Havn, Turn Point",,
"0513RintelnFlp",RINTELN,DE,5210.517N,00903.200E,60.0m,2,110,600.0m,,"122.925","EDVR, Flyveplads, Turn Point",,
"0571WahlstedtFlp",WAHLSTDT,DE,5358.167N,01013.283E,45.0m,2,110,700.0m,,"128.910","EDHW, Flyveplads, Turn Point",,
"0575GottsburenKrk",GOTTSBRN,DE,5134.717N,00930.033E,195.0m,1,,,,,"Kirke, Turn Point",,
"0576HohenzethenMst",HOHNZTHN,DE,5303.933N,01053.833E,105.0m,1,,,,,"Mast, Turn Point",,
"0581KoenigshugelVjT",KONGSHGL,DE,5420.083N,00928.517E,4.0m,1,,,,,"VjT, Turn Point",,
"0600HildesheimFlp",HILDESHM,DE,5210.783N,00956.733E,86.0m,5,70,1220.0m,,"118.300","EDVM, Flyveplads, Turn Point",,
"0785GrambekerHeideFlp",GRMBKRHD,DE,5335.000N,01041.883E,52.0m,2,90,860.0m,,"123.150","Flyveplads, Turn Point",,
"0787KlixFlp",KLIX,DE,5116.333N,01430.350E,148.0m,2,100,900.0m,,"118.600","EDCI, Flyveplads, Turn Point",,
"0789StendalFlp",STENDAL,DE,5237.733N,01149.200E,60.0m,5,80,1990.0m,,"122.400","EDOV, Flyveplads, Turn Point",,
"0791VerdenMast",VERDEN,DE,5259.900N,00916.233E,83.0m,1,,,,,"Mast, Turn Point",,
"0859AventoftFlp",AVENTOFT,DE,5453.767N,00849.200E,-3.0m,2,90,800.0m,,"123.365","Flyveplads, Turn Point",,
"1031BargumVjX",BARGUM,DE,5442.133N,00857.417E,2.0m,1,,,,,"Vej X, Turn Point",,
"1033BredstedRndk",BREDSTED,DE,5437.400N,00858.050E,16.0m,1,,,,,"Rundkørsel, Turn Point",,
"1034DageboelRndk",DAGEBOEL,DE,5443.850N,00842.667E,-1.0m,1,,,,,"Rundkørsel, Turn Point",,
"1035HusumSlot",HUSUM,DE,5428.783N,00902.983E,14.0m,1,,,,,"Slot, Turn Point",,
"1036HusumSchwesingFlp",HSMSCHWS,DE,5431.017N,00908.767E,25.0m,5,30,1100.0m,,"125.835","EDXJ, Flyveplads, Turn Point",,
"1037JuebekBanX",JUEBEK,DE,5433.483N,00924.400E,16.0m,1,,,,,"Bane X, Turn Point",,
"1038LadelundVjX",LADELUND,DE,5450.417N,00901.683E,18.0m,1,,,,,"Vej X, Turn Point",,
"1039RendsborgBbro",RNDSBRGB,DE,5417.633N,00940.967E,6.0m,1,,,,,"Banebro, Turn Point",,
"1040SatrupVjX",SATRUP,DE,5441.533N,00936.217E,40.0m,1,,,,,"Vej X, Turn Point",,
"1041SchafflundVjX",SCHFFLND,DE,5445.567N,00911.017E,16.0m,1,,,,,"Vej X, Turn Point",,
"1042SillerupVjT",SILLERUP,DE,5440.683N,00912.767E,20.0m,1,,,,,"VjT, Turn Point",,
"1043SuederbrarupStn",SUDRBRRP,DE,5438.200N,00946.283E,26.0m,1,,,,,"Station, Turn Point",,
"1045KappelnBro",KAPPELN,DE,5439.567N,00956.183E,0.0m,1,,,,,"Bro, Turn Point",,
"1046KroppFlp",KROPP FP,DE,5425.500N,00932.533E,17.0m,2,90,800.0m,,"118.680","EDXC, Flyveplads, Turn Point",,
"1047EllingstedtVjX",ELLNGSTD,DE,5428.983N,00924.583E,10.0m,1,,,,,"Vej X, Turn Point",,
"1048FriedrichstadtBro",FRDRCHST,DE,5422.483N,00905.000E,0.0m,1,,,,,"Bro, Turn Point",,
"1049HeideBanY",HEIDE,DE,5411.317N,00906.000E,11.0m,1,,,,,"Bane Y, Turn Point",,
"1050LoewenstedtVjX",LOWNSTDT,DE,5437.300N,00910.517E,16.0m,1,,,,,"Vej X, Turn Point",,
"1051EggebekStn",EGGEBEK,DE,5437.250N,00922.533E,16.0m,1,,,,,"Station, Turn Point",,
"1052GluecksborgSlot",GLCKSBRG,DE,5449.917N,00932.600E,14.0m,1,,,,,"Slot, Turn Point",,
"1053DollerupVjX",DOLLERUP,DE,5446.600N,00940.800E,35.0m,1,,,,,"Vej X, Turn Point",,
"1092NeustadtGleweFlp",NSTDTGLW,DE,5321.750N,01136.817E,35.0m,1,,,,,"Flyveplads, Turn Point",,
"1094HeideBuesumFlp",HEIDEBSM,DE,5409.200N,00854.117E,-2.0m,5,110,720.0m,,"125.860","EDXB, Flyveplads, Turn Point",,
"1095RendsborgFlp",RNDSBRGF,DE,5413.233N,00936.000E,7.0m,5,30,950.0m,,"123.655","EDXR, Flyveplads, Turn Point",,
"1104WingstTrn",WINGST,DE,5344.533N,00904.567E,62.0m,1,,,,,"Tårn, Turn Point",,
"1105StruckdorfVjT",STRCKDRF,DE,5355.250N,01029.500E,60.0m,1,,,,,"Vej T, Turn Point",,
"1106WummeparkBro",WUMMEPRK,DE,5314.783N,00937.583E,35.0m,1,,,,,"Bro, Turn Point",,
"1107LauenburgBro",LAUENBRG,DE,5322.250N,01033.950E,26.0m,1,,,,,"Bro, Turn Point",,
"1108ObendeichVjX",OBENDECH,DE,5346.233N,00927.833E,0.0m,1,,,,,"Vej X, Turn Point",,
"0001ArnborgRndk",ARNBRGRN,DK,5600.850N,00859.833E,42.0m,1,,,,,"Rundkørsel, Turn Point",,
"0002VidebaekKrk",VIDEBAEK,DK,5605.550N,00837.567E,40.0m,1,,,,,"Kirke, Turn Point",,
"0003BrejningRndk",BREJNING,DK,5605.150N,00830.417E,73.0m,1,,,,,"Rundkørsel, Turn Point",,
"0004HolstebroVkft",HLSTBRVK,DK,5621.117N,00838.317E,15.0m,1,,,,,"Vandkraftværk, Turn Point",,
"0005ViborgFlp",VIBORGFP,DK,5624.583N,00924.583E,27.0m,2,110,578.0m,,"123.500","EKVB, Flyveplads, Turn Point",,
"0006StoevringMbro",STVRNGMB,DK,5652.783N,00948.200E,49.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0007HammershoejKrk",HAMMRSHJ,DK,5630.050N,00945.317E,51.0m,1,,,,,"Kirke, Turn Point",,
"0008HadstenStn",HADSTEN,DK,5619.617N,01002.917E,17.0m,1,,,,,"Station, Turn Point",,
"0009GiveRndk",GIVE,DK,5551.783N,00915.183E,78.0m,1,,,,,"Rundkørsel, Turn Point",,
"0010Hinge SoeGds",HINGESOE,DK,5615.217N,00928.983E,29.0m,1,,,,,"Gods, Turn Point",,
"0012N.SnedeVjX",NOERRSND,DK,5557.867N,00923.667E,124.0m,1,,,,,"Vej X, Turn Point",,
"0013MattrupGds",MATTRUP,DK,5555.450N,00932.533E,72.0m,1,,,,,"Gods, Turn Point",,
"0014BraedstrupKrk",BRADSTRP,DK,5558.017N,00936.500E,114.0m,1,,,,,"Kirke, Turn Point",,
"0015LoesningStn",LOESNING,DK,5548.167N,00942.100E,72.0m,1,,,,,"Station, Turn Point",,
"0016BramdrupdamMbro",BRMDRPDM,DK,5531.750N,00928.000E,54.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0017TapsMbro",TAPS,DK,5523.483N,00926.917E,63.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0018LoegumklosterKrk",LGMKLSTR,DK,5503.417N,00857.017E,16.0m,1,,,,,"Kirke, Turn Point",,
"0019RibeStn",RIBE,DK,5519.667N,00846.217E,5.0m,1,,,,,"Station, Turn Point",,
"0020KarlskovRndk",KARLSKOV,DK,5547.367N,00910.683E,75.0m,1,,,,,"Rundkørsel, Turn Point",,
"0021VardeVbro",VARDEVBR,DK,5538.283N,00830.850E,11.0m,1,,,,,"Vejbro, Turn Point",,
"0022OelgodStn",OELGDSTN,DK,5548.667N,00837.350E,44.0m,1,,,,,"Station, Turn Point",,
"0023SkjernStn",SKJERN,DK,5556.850N,00829.533E,7.0m,1,,,,,"Station, Turn Point",,
"0024BjerringbroKrk",BJRRNGBR,DK,5622.700N,00939.633E,77.0m,1,,,,,"Kirke, Turn Point",,
"0025FrijsenborgGds",FRJSNBRG,DK,5615.900N,00953.617E,103.0m,1,,,,,"Gods, Turn Point",,
"0026HovenRndk",HOVEN,DK,5551.117N,00845.000E,22.0m,1,,,,,"Rundkørsel, Turn Point",,
"0027ArdenStn",ARDEN,DK,5646.183N,00951.583E,79.0m,1,,,,,"Station, Turn Point",,
"0028LangaaJbnY",LANGAA,DK,5622.983N,00953.617E,7.0m,1,,,,,"Jernbane Y, Turn Point",,
"0029VembKrk",VEMB,DK,5620.617N,00821.183E,6.0m,1,,,,,"Kirke, Turn Point",,
"0030HammelVbro",HAMMEL,DK,5614.050N,00951.850E,67.0m,1,,,,,"Vejbro, Turn Point",,
"0031HobroStn",HOBRO,DK,5638.583N,00946.950E,23.0m,1,,,,,"Station, Turn Point",,
"0032OernhoejKrk",OERNHOEJ,DK,5612.083N,00833.550E,63.0m,1,,,,,"Kirke, Turn Point",,
"0033VesthimmerlandFlp",VSTHMMRL,DK,5650.817N,00927.517E,33.0m,5,110,1200.0m,,"122.225","EKVH, Flyveplads, Turn Point",,
"0034SkiveVjY",SKIVEVJY,DK,5631.917N,00902.283E,14.0m,1,,,,,"Vej Y, Turn Point",,
"0035RomKrk",ROM,DK,5631.000N,00818.283E,37.0m,1,,,,,"Kirke, Turn Point",,
"0036LavenStn",LAVEN,DK,5607.483N,00943.033E,83.0m,1,,,,,"Station, Turn Point",,
"0037HovedgaardStn",HOVEDGRD,DK,5556.750N,00957.767E,77.0m,1,,,,,"Station, Turn Point",,
"0038BroerupStn",BROERUP,DK,5528.967N,00900.917E,66.0m,1,,,,,"Station, Turn Point",,
"0040JelsKrk",JELS,DK,5521.433N,00912.117E,39.0m,1,,,,,"Kirke, Turn Point",,
"0041St.BinderupRndk",STRBNDRP,DK,5646.350N,00934.167E,28.0m,1,,,,,"Rundkørsel, Turn Point",,
"0042SkinderholmFlp",SKNDRHLM,DK,5611.167N,00902.483E,47.0m,2,90,1300.0m,,"122.475","EKHG, Flyveplads, Turn Point",,
"0043VejenStn",VEJEN,DK,5528.567N,00908.167E,43.0m,1,,,,,"Station, Turn Point",,
"0044MoeldrupRndk",MOELDRUP,DK,5637.283N,00930.700E,35.0m,1,,,,,"Rundkørsel, Turn Point",,
"0045VinderupStn",VINDERUP,DK,5628.983N,00846.950E,8.0m,1,,,,,"Station, Turn Point",,
"0046BaekmarksbroStn",BKMRKSBR,DK,5624.733N,00818.483E,6.0m,1,,,,,"Station, Turn Point",,
"0047FasterholtBanX",FASTRHLT,DK,5600.500N,00906.683E,51.0m,1,,,,,"Bane X, Turn Point",,
"0048KoelkaerStn",KOELKAER,DK,5603.917N,00905.083E,51.0m,1,,,,,"Station, Turn Point",,
"0049BrandeStn",BRANDE,DK,5556.700N,00907.733E,50.0m,1,,,,,"Station, Turn Point",,
"0050KibaekStn",KIBAEK,DK,5601.950N,00851.117E,37.0m,1,,,,,"Station, Turn Point",,
"0051SkarrildRndk",SKARRILD,DK,5558.700N,00853.867E,26.0m,1,,,,,"Rundkørsel, Turn Point",,
"0052RindKrk",RIND,DK,5605.433N,00857.483E,45.0m,1,,,,,"Kirke, Turn Point",,
"0053UlfborgStn",ULFBORG,DK,5616.283N,00819.500E,11.0m,1,,,,,"Station, Turn Point",,
"0054ToftlundRndk",TOFTLUND,DK,5510.783N,00903.767E,44.0m,1,,,,,"Rundkørsel, Turn Point",,
"0055ToenderFlp",TOENDER,DK,5455.767N,00850.450E,2.0m,2,120,860.0m,,"122.500","EKTD, Flyveplads, Turn Point",,
"0056KrusaaPadborgFlp",KRSPDBRG,DK,5452.183N,00916.700E,29.0m,5,40,1070.0m,,"122.075","EKPB, Flyveplads, Turn Point",,
"0057RoedekroStn",RODKRSTN,DK,5504.183N,00920.017E,44.0m,1,,,,,"Station, Turn Point",,
"0058GraastenSlot",GRAASTEN,DK,5455.533N,00935.717E,3.0m,1,,,,,"Slot, Turn Point",,
"0059HvidkildeSlot",HVIDKILD,DK,5504.367N,01032.050E,22.0m,1,,,,,"Slot, Turn Point",,
"0060KvaerndrupStn",KVARNDRP,DK,5510.667N,01031.167E,82.0m,1,,,,,"Station, Turn Point",,
"0061VoejstrupFlp",VOEJSTRP,DK,5514.883N,01012.133E,43.0m,2,90,800.0m,,"129.975","EKFS, Flyveplads, Turn Point",,
"0062TommerupJbnY",TOMMERUP,DK,5520.783N,01011.283E,62.0m,1,,,,,"Jernbane Y, Turn Point",,
"0063BorupVjX",BORUPVJX,DK,5655.367N,00928.283E,43.0m,1,,,,,"Vej X, Turn Point",,
"0064LindenborgGds",LINDNBRG,DK,5654.450N,01002.067E,13.0m,1,,,,,"Gods, Turn Point",,
"0065SuldrupRstpl",SULDRUP,DK,5650.583N,00944.500E,74.0m,1,,,,,"Rasteplads, Turn Point",,
"0066HadsundBro",HADSUND,DK,5642.850N,01007.033E,0.0m,1,,,,,"Bro, Turn Point",,
"0067MariagerKrk",MARIAGER,DK,5638.883N,00958.733E,17.0m,1,,,,,"Kirke, Turn Point",,
"0068AssentoftKrk",ASSENTFT,DK,5626.467N,01008.933E,45.0m,1,,,,,"Kirke, Turn Point",,
"0069HornsletStn",HORNSLET,DK,5619.250N,01018.817E,36.0m,1,,,,,"Station, Turn Point",,
"0070AarhusMbro",AARHSMBR,DK,5609.417N,01002.683E,23.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0071VildbjergStn",VILDBJRG,DK,5611.883N,00846.117E,77.0m,1,,,,,"Station, Turn Point",,
"0072RandersFlp",RANDERS,DK,5630.400N,01002.183E,44.0m,5,70,900.0m,,"122.075","EKRD, Flyveplads, Turn Point",,
"0073BurkalKrk",BURKAL,DK,5455.600N,00904.017E,17.0m,1,,,,,"Kirke, Turn Point",,
"0074GramSlot",GRAM,DK,5517.700N,00903.400E,52.0m,1,,,,,"Slot, Turn Point",,
"0075HaderslevDkrk",HDRSLVDK,DK,5514.983N,00929.250E,12.0m,1,,,,,"Domkirke, Turn Point",,
"0076HenneStn",HENNE,DK,5542.633N,00818.267E,18.0m,1,,,,,"Station, Turn Point",,
"0077RoeddingRndk",ROEDDING,DK,5521.967N,00904.317E,38.0m,1,,,,,"Rundkørsel, Turn Point",,
"0078SigStn",SIG,DK,5539.950N,00834.617E,14.0m,1,,,,,"Station, Turn Point",,
"0079SilkeborgStn",SILKEBRG,DK,5609.850N,00932.650E,30.0m,1,,,,,"Station, Turn Point",,
"0080SjoerupVjX",SJOERUP,DK,5625.583N,00905.067E,46.0m,1,,,,,"Vej X, Turn Point",,
"0081SkoerpingStn",SKOERPNG,DK,5650.150N,00953.250E,57.0m,1,,,,,"Station, Turn Point",,
"0082ToerringRndk",TOERRING,DK,5550.900N,00928.550E,62.0m,1,,,,,"Rundkørsel, Turn Point",,
"0083SkanderborgStn",SKNDRBRG,DK,5602.617N,00955.500E,49.0m,1,,,,,"Station, Turn Point",,
"0084SvenstrupMbro",SVNSTRPM,DK,5657.000N,00951.933E,28.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0085HammerumStn",HAMMERUM,DK,5607.900N,00903.783E,60.0m,1,,,,,"Station, Turn Point",,
"0086TjeleGds",TJELE,DK,5630.633N,00936.683E,46.0m,1,,,,,"Gods, Turn Point",,
"0087VilhelmsborgGds",VLHLMSBR,DK,5604.083N,01011.350E,46.0m,1,,,,,"Gods, Turn Point",,
"0088EjstruphedeFlp",EJSTRPHD,DK,5601.283N,00841.467E,33.0m,2,130,700.0m,,"122.000","Flyveplads, Turn Point",,
"0089LindeRndk",LINDE,DK,5624.917N,00829.333E,23.0m,1,,,,,"Rundkørsel, Turn Point",,
"0092BryrupKrk",BRYRUP,DK,5601.517N,00930.767E,67.0m,1,,,,,"Kirke, Turn Point",,
"0093TamdrupKrk",TAMDRUP,DK,5553.517N,00944.300E,80.0m,1,,,,,"Kirke, Turn Point",,
"0094HattingMbro",HATTING,DK,5550.633N,00944.167E,46.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0095IdomkirkebyKrk",IDOMKRKB,DK,5620.167N,00828.883E,20.0m,1,,,,,"Kirke, Turn Point",,
"0096BlaahoejSilo",BLAAHOEJ,DK,5552.467N,00902.017E,55.0m,1,,,,,"Silo, Turn Point",,
"0097ArnborgHngr",ARNBRGHN,DK,5600.650N,00901.350E,37.0m,1,,,,,"Hangar, Turn Point",,
"0100NoerlundGds",NOERLUND,DK,5646.933N,00943.433E,37.0m,1,,,,,"Gods, Turn Point",,
"0101WedellsborgGds",WDLLSBRG,DK,5522.067N,00949.183E,8.0m,1,,,,,"Gods, Turn Point",,
"0102TerndrupKrk",TERNDRUP,DK,5649.083N,01003.133E,33.0m,1,,,,,"Kirke, Turn Point",,
"0103HaverslevRndk",HAVERSLV,DK,5647.967N,00938.133E,30.0m,1,,,,,"Rundkørsel, Turn Point",,
"0105SkiveFlp",SKIVE FP,DK,5633.033N,00910.350E,25.0m,5,140,1200.0m,,"130.575","EKSV, Flyveplads, Turn Point",,
"0106HammerFlp",HAMMERFP,DK,5554.483N,00926.867E,90.0m,2,100,700.0m,,"122.475","EKHM, Flyveplads, Turn Point",,
"0107RoenneLfth",ROENNE,DK,5503.783N,01445.633E,12.0m,5,110,1990.0m,,"118.325","EKRN, Lufthavn, Turn Point",,
"0108Danish CrownSlgt",DNSHCRWN,DK,5554.850N,00949.550E,60.0m,1,,,,,"Slagteri, Turn Point",,
"0109Ny Lillebaeltsbro",NLLLBLTS,DK,5531.117N,00944.967E,47.0m,1,,,,,"Bro, Turn Point",,
"0110RingeMbro",RINGE,DK,5514.200N,01029.500E,68.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0111GudmeKrk",GUDME,DK,5509.033N,01042.500E,62.0m,1,,,,,"Kirke, Turn Point",,
"0112LaasbyVjX",LAASBY,DK,5608.783N,00949.133E,73.0m,1,,,,,"Vej X, Turn Point",,
"0113TangeVkft",TANGE,DK,5621.267N,00936.167E,42.0m,1,,,,,"Vandkraftværk, Turn Point",,
"0114SkalsBro",SKALS,DK,5632.500N,00924.150E,1.0m,1,,,,,"Bro, Turn Point",,
"0115UldbjergRndk",ULDBJERG,DK,5636.600N,00921.183E,33.0m,1,,,,,"Rundkørsel, Turn Point",,
"0117BollerSlot",BOLLER,DK,5550.267N,00953.800E,17.0m,1,,,,,"Slot, Turn Point",,
"0118Hellevad Njy.Krk",HELLVDNJ,DK,5712.767N,01009.150E,40.0m,1,,,,,"Kirke, Turn Point",,
"0120HorneKrk",HORNEKRK,DK,5543.450N,00831.833E,27.0m,1,,,,,"Kirke, Turn Point",,
"0121PadborgFroeslevGrns",PDBRGFRS,DK,5448.333N,00919.700E,38.0m,1,,,,,"Grænse, Turn Point",,
"0122RavnholtGds",RAVNHOLT,DK,5515.650N,01034.917E,72.0m,1,,,,,"Gods, Turn Point",,
"0123SommerstedKrk",SOMMRSTD,DK,5519.200N,00918.683E,58.0m,1,,,,,"Kirke, Turn Point",,
"0124SparkaerKrk",SPARKAER,DK,5628.733N,00913.933E,26.0m,1,,,,,"Kirke, Turn Point",,
"0125TinglevStn",TINGLEV,DK,5456.167N,00915.467E,27.0m,1,,,,,"Station, Turn Point",,
"0126ValdemarSlot",VALDEMAR,DK,5501.333N,01039.183E,3.0m,1,,,,,"Slot, Turn Point",,
"0127ViborgDkrk",VBRGDKRK,DK,5627.033N,00924.767E,37.0m,1,,,,,"Domkirke, Turn Point",,
"0128Oe.VroegumStn",OSTRVRGM,DK,5539.217N,00817.533E,16.0m,1,,,,,"Station, Turn Point",,
"0130OksboelStn",OKSBOEL,DK,5537.567N,00817.017E,16.0m,1,,,,,"Station, Turn Point",,
"0131LoevenholmGds",LOEVNHLM,DK,5627.083N,01026.633E,20.0m,1,,,,,"Gods, Turn Point",,
"0132EllumVjY",ELLUM,DK,5502.650N,00854.700E,11.0m,1,,,,,"Vej Y, Turn Point",,
"0133FarsoeKrk",FARSOE,DK,5646.450N,00920.317E,38.0m,1,,,,,"Kirke, Turn Point",,
"0134OdderKrk",ODDER,DK,5558.383N,01009.133E,12.0m,1,,,,,"Kirke, Turn Point",,
"0135AlbuenFyr",ALBUEN,DK,5450.133N,01057.717E,2.0m,1,,,,,"Fyr, Turn Point",,
"0136HeeKrk",HEE,DK,5608.750N,00816.750E,6.0m,1,,,,,"Kirke, Turn Point",,
"0137BarritKrk",BARRIT,DK,5543.217N,00952.683E,73.0m,1,,,,,"Kirke, Turn Point",,
"0140HaestrupKrk",HAESTRUP,DK,5724.817N,00958.317E,18.0m,1,,,,,"Kirke, Turn Point",,
"0141LendumKrk",LENDUM,DK,5724.550N,01018.033E,47.0m,1,,,,,"Kirke, Turn Point",,
"0142Oe.BroenderslevKrk",OSTRBRND,DK,5714.900N,00959.967E,26.0m,1,,,,,"Kirke, Turn Point",,
"0143BoerglumKlstr",BOERGLUM,DK,5722.150N,00947.950E,44.0m,1,,,,,"Kloster, Turn Point",,
"0144VolstrupKrk",VOLSTRUP,DK,5719.650N,01026.317E,28.0m,1,,,,,"Kirke, Turn Point",,
"0145AnsVbro",ANS,DK,5618.717N,00935.933E,14.0m,1,,,,,"Vejbro, Turn Point",,
"0147BroenderslevKrk",BRNDRSLV,DK,5716.083N,00957.200E,21.0m,1,,,,,"Kirke, Turn Point",,
"0148EgvadKrk",EGVAD,DK,5553.133N,00831.533E,13.0m,1,,,,,"Kirke, Turn Point",,
"0149EllidshoejKrk",ELLIDSHJ,DK,5655.817N,00952.067E,22.0m,1,,,,,"Kirke, Turn Point",,
"0151FussingoeSlot",FUSSINGO,DK,5628.383N,00950.650E,21.0m,1,,,,,"Slot, Turn Point",,
"0152FyrkatBrgrn",FYRKAT,DK,5637.383N,00946.250E,10.0m,1,,,,,"Borgring, Turn Point",,
"0154HolstebroVjY",HLSTBRVJ,DK,5622.150N,00834.083E,20.0m,1,,,,,"Vej Y, Turn Point",,
"0156JordrupVjX",JORDRUP,DK,5533.533N,00918.717E,68.0m,1,,,,,"Vej X, Turn Point",,
"0158LejrskovKrk",LEJRSKOV,DK,5530.967N,00920.200E,56.0m,1,,,,,"Kirke, Turn Point",,
"0159LindknudKrk",LINDKNUD,DK,5533.883N,00901.233E,61.0m,1,,,,,"Kirke, Turn Point",,
"0160MoelbySilo",MOELBY,DK,5519.200N,00915.933E,34.0m,1,,,,,"Silo, Turn Point",,
"0161N.FeldingFlp",NRRFLDNG,DK,5618.317N,00835.150E,35.0m,2,30,700.0m,,"122.375","Flyveplads, Turn Point",,
"0162OvstedKrk",OVSTED,DK,5558.333N,00951.333E,125.0m,1,,,,,"Kirke, Turn Point",,
"0163SkrydstrupFlp",SKRDSTRP,DK,5513.450N,00915.833E,47.0m,2,100,1200.0m,,"118.275","EKSP, Flyveplads, Turn Point",,
"0164SpjaldFlp 27m",SPJALD,DK,5606.150N,00830.883E,75.0m,2,140,650.0m,27.0m,,"EKSD, Flyveplads 27m, RW width: 27, Turn Point",,
"0165SpodsbjergFhvn",SPDSBJRG,DK,5456.083N,01049.967E,2.0m,1,,,,,"Færgehavn, Turn Point",,
"0166StudsgaardStn",STUDSGRD,DK,5605.483N,00854.600E,52.0m,1,,,,,"Station, Turn Point",,
"0168SaebyKrk",SAEBYKRK,DK,5720.017N,01031.733E,5.0m,1,,,,,"Kirke, Turn Point",,
"0169ThemSilo",THEM,DK,5605.767N,00932.600E,113.0m,1,,,,,"Silo, Turn Point",,
"0170OestbirkVjX",OESTBIRK,DK,5558.083N,00944.933E,56.0m,1,,,,,"Vej X, Turn Point",,
"0171AarreKrk",AARRE,DK,5534.683N,00840.133E,40.0m,1,,,,,"Kirke, Turn Point",,
"0172MorsoeFlp",MORSOE,DK,5649.483N,00847.167E,15.0m,2,110,700.0m,,"122.075","EKNM, Flyveplads, Turn Point",,
"0173VamdrupKrk",VMDRPKRK,DK,5525.683N,00916.383E,39.0m,1,,,,,"Kirke, Turn Point",,
"0174BellingeVjX",BELLINGE,DK,5520.233N,01018.767E,27.0m,1,,,,,"Vej X, Turn Point",,
"0175FjerritslevKro",FJRRTSLV,DK,5705.317N,00915.983E,15.0m,1,,,,,"Kro, Turn Point",,
"0176HanstholmFyr",HANSTHLM,DK,5706.767N,00835.917E,45.0m,1,,,,,"Fyr, Turn Point",,
"0177HvidbjergStn",HVIDBJRG,DK,5638.983N,00831.600E,20.0m,1,,,,,"Station, Turn Point",,
"0178LodbjergFyr",LODBJERG,DK,5649.400N,00815.767E,21.0m,1,,,,,"Fyr, Turn Point",,
"0180Oe.RaehrVjY",OESTRRHR,DK,5705.250N,00840.717E,8.0m,1,,,,,"Vej Y, Turn Point",,
"0181SkiveStn",SKIVESTN,DK,5633.700N,00901.567E,5.0m,1,,,,,"Station, Turn Point",,
"0182VildsundBro",VILDSUND,DK,5653.033N,00837.867E,0.0m,1,,,,,"Bro, Turn Point",,
"0183Oe.HvidbjergKrk",OSTRHVDB,DK,5644.683N,00837.200E,32.0m,1,,,,,"Kirke, Turn Point",,
"0185BulbjergKlint",BULBJERG,DK,5709.483N,00901.467E,10.0m,1,,,,,"Klint, Turn Point",,
"0186KlitmoellerKrk",KLITMLLR,DK,5702.350N,00830.433E,11.0m,1,,,,,"Kirke, Turn Point",,
"0187Gl.Lillebaeltsbro",GLLLLBLT,DK,5531.033N,00942.567E,0.0m,1,,,,,"Bro, Turn Point",,
"0189SkagenTlsKrk",SKAGEN,DK,5742.817N,01033.033E,9.0m,1,,,,,"Tilsandede kirke, Turn Point",,
"0190RaabjergKrk",RAABJERG,DK,5737.550N,01021.317E,17.0m,1,,,,,"Kirke, Turn Point",,
"0191TuenVjT",TUEN,DK,5735.383N,01017.300E,16.0m,1,,,,,"Vej  T, Turn Point",,
"0192TolneKrk",TOLNE,DK,5728.250N,01018.833E,67.0m,1,,,,,"Kirke, Turn Point",,
"0193RubjergknudeFyr",RBJRGKND,DK,5726.933N,00946.467E,65.0m,1,,,,,"Fyr, Turn Point",,
"0194VraaStn",VRAA,DK,5721.283N,00956.550E,26.0m,1,,,,,"Station, Turn Point",,
"0195VrejlevKlstr",VREJLEV,DK,5721.683N,01000.167E,26.0m,1,,,,,"Kloster, Turn Point",,
"0196Oe.VraaRndk",OESTERVR,DK,5720.700N,01013.983E,35.0m,1,,,,,"Rundkørsel, Turn Point",,
"0197SaebyFlp",SAEBY FP,DK,5720.717N,01024.583E,30.0m,2,120,1000.0m,,"122.500","EKSA, Flyveplads, Turn Point",,
"0198HuneKrk",HUNE,DK,5715.067N,00937.067E,18.0m,1,,,,,"Kirke, Turn Point",,
"0200VoergaardSlot",VOERGARD,DK,5714.533N,01020.117E,17.0m,1,,,,,"Slot, Turn Point",,
"0201HammerKrk",HAMMRKRK,DK,5709.067N,01000.717E,43.0m,1,,,,,"Kirke, Turn Point",,
