1,51:52.350N,018:37.300E,139M,T,001DABROWA,
2,52:11.583N,014:47.833E,49M,T,002CYBIN,
3,52:00.583N,016:09.600E,59M,T,003MOCHY,
4,51:21.367N,018:45.250E,165M,T,004SZYNKIELO,
5,50:48.850N,018:38.483E,252M,T,005PANOSZOW,
6,51:39.183N,018:26.117E,160M,T,006BLASZ,
7,51:42.033N,016:44.950E,110M,T,007BOJAN,
8,51:44.483N,018:50.200E,134M,T,008RALEWICE,
9,51:41.300N,017:17.100E,106M,T,009BASZK,
10,51:55.017N,017:14.533E,123M,T,010BOREK,
11,51:47.700N,015:53.817E,76M,T,011BOROW,
12,51:36.000N,018:16.000E,133M,T,012BRZEZ,
13,52:04.700N,018:46.900E,96M,T,013CICHMIANA,
14,51:45.017N,018:28.050E,131M,T,014CHLEWO,
15,51:48.150N,018:20.617E,126M,T,015KOZMINEK,
16,52:22.333N,015:53.200E,55M,T,016TRZCIEL,
17,51:46.933N,015:29.333E,91M,T,017BRONI,
18,52:11.800N,018:38.750E,93M,T,018KOLO,
19,52:09.233N,015:04.883E,79M,T,019BUDAC,
20,51:07.567N,015:55.167E,214M,T,020ZLOTARYJA,
21,52:42.067N,015:13.967E,20M,T,021GORZW,
22,51:50.683N,018:11.100E,124M,T,022ZBOROW,
23,51:42.033N,018:10.083E,161M,T,023CHELMC,
24,51:25.100N,015:54.383E,149M,T,024CHOCI,
25,51:06.650N,015:35.233E,212M,T,025LWOWEK,
26,52:02.700N,018:22.033E,117M,T,026GRZYMISZE,
27,51:47.217N,018:00.850E,112M,T,027KOSW,
28,52:18.300N,017:34.217E,99M,T,028WRZESNIA,
29,50:54.050N,018:36.083E,253M,T,029NOWEKAR,
30,51:01.850N,018:25.383E,192M,T,030GORZOWS,
31,51:43.133N,016:37.100E,98M,T,031CZERJ,
32,50:56.517N,018:23.433E,220M,T,032PIASECZNA,
33,52:11.367N,015:20.483E,100M,T,033WEGRZ,
34,52:08.350N,014:55.933E,109M,T,034KORC,
35,51:45.617N,014:46.433E,100M,T,035BRODY,
36,51:43.017N,015:23.033E,110M,T,036BRZEZICA,
37,51:42.633N,017:59.483E,139M,T,037NSKAL,
38,51:59.183N,017:03.850E,80M,T,038DOLSK,
39,51:33.383N,015:53.433E,131M,T,039BUCZYNA,
40,51:11.817N,015:10.633E,254M,T,040GRONOW,
41,51:56.683N,015:18.967E,89M,T,041DZONO,
42,51:11.683N,015:23.533E,201M,T,042NOWOGR,
43,51:06.567N,018:52.383E,212M,T,043DZIAL,
44,51:13.400N,015:41.383E,213M,T,044WARTOW,
45,51:38.233N,015:53.383E,89M,T,045GAWOR,
46,52:02.483N,017:45.483E,85M,T,046GIZAL,
47,51:17.100N,016:21.333E,100M,T,047LISOWICE,
48,51:21.417N,015:35.633E,166M,T,048GOLNI,
49,50:47.867N,018:02.883E,178M,T,049DABROWKA,
50,51:53.117N,017:02.117E,121M,T,050GOSTY,
51,51:39.617N,016:32.367E,95M,T,051GORA,
52,51:30.350N,018:07.633E,200M,T,052GRABO,
53,51:46.917N,016:01.167E,95M,T,053GROCH,
54,52:02.333N,018:03.683E,100M,T,054GRODZ,
55,50:54.150N,017:50.233E,160M,T,055POKOJ,
56,51:45.317N,017:57.867E,129M,T,056TRKU,
57,52:35.167N,015:29.783E,42M,T,057SKWIE,
58,52:35.933N,015:54.183E,36M,T,058MIEDZY,
59,51:01.000N,015:53.350E,261M,T,059SWIERZAWA,
60,51:39.917N,017:58.717E,128M,T,060BILC,
61,50:55.450N,016:06.217E,315M,T,061BOLKOW,
62,51:54.583N,015:02.217E,86M,T,062JANIS,
63,51:53.917N,017:57.250E,115M,T,063JANKO,
64,51:57.367N,017:31.133E,120M,T,064JAROC,
65,51:45.183N,015:01.617E,95M,T,065JASIE,
66,50:51.083N,016:19.067E,316M,T,066SWIEBODZI,
67,51:31.583N,016:32.583E,140M,T,067JEMIE,
68,50:47.017N,016:17.117E,412M,T,068WALBRZYCH,
69,50:48.550N,020:29.117E,254M,T,069CHECINY,
70,50:38.850N,020:19.267E,249M,T,070JEDRZEJOW,
71,51:57.417N,016:09.667E,66M,T,071KASZC,
72,50:35.483N,020:35.867E,224M,T,072STAWIANY,
73,51:51.517N,016:41.467E,109M,T,073KAK E,
74,51:12.833N,020:45.350E,256M,T,074LESZCZYNY,
75,50:58.083N,018:13.533E,190M,T,075KLUCZ,
76,51:43.167N,017:13.367E,112M,T,076KOBYL,
77,51:57.767N,015:57.417E,56M,T,077KOLSK,
78,51:22.183N,020:17.700E,179M,T,078OPOCZNO,
79,51:32.267N,016:52.533E,90M,T,079KORZE,
80,51:14.850N,020:10.300E,232M,T,080ZARNOW,
81,50:42.883N,016:50.300E,210M,T,081NIEMCZA,
82,51:49.900N,017:26.650E,140M,T,082KOZMI,
83,51:44.117N,015:35.767E,120M,T,083KOZUC,
84,51:46.483N,016:59.133E,118M,T,084KROBI,
85,52:03.033N,015:05.917E,79M,T,085KRO O,
86,51:41.933N,017:27.417E,140M,T,086KROTO,
87,51:36.567N,017:50.150E,167M,T,087WYSM,
88,51:16.433N,015:47.633E,180M,T,088KRZYW,
89,51:57.617N,016:48.933E,97M,T,089KRZYN,
90,51:40.100N,017:42.817E,149M,T,090ZALE,
91,51:47.250N,017:41.617E,147M,T,091LIGO,
92,51:49.617N,017:55.550E,109M,T,092GOLU,
93,51:40.583N,018:03.850E,126M,T,093GSTYC,
94,52:20.783N,014:33.750E,21M,T,094SLUB,
95,51:53.000N,016:14.033E,70M,T,095LGIN,
96,51:50.000N,016:32.017E,89M,TAL,096LES T,
97,51:53.333N,015:19.217E,87M,T,097LETNI,
98,52:01.483N,014:45.383E,46M,T,098ZYTOW,
99,51:26.183N,015:00.567E,156M,T,099LIPNA,
100,51:55.083N,016:34.217E,112M,T,100LIPNO,
101,51:56.783N,014:47.533E,75M,T,101GUBIN,
102,51:35.783N,017:58.650E,129M,T,102STRZY,
103,51:25.550N,016:11.433E,156M,TAL,103LUBIN,
104,51:39.333N,017:38.067E,127M,T,104DANIS,
105,51:33.650N,017:48.517E,126M,T,105DEBN,
106,51:44.567N,017:38.583E,162M,T,106LESN,
107,51:42.867N,017:33.417E,145M,T,107ROZOP,
108,51:48.317N,017:36.533E,152M,T,108BUDY,
109,51:53.183N,017:52.033E,109M,T,109BRZEZ,
110,51:49.467N,018:03.400E,115M,T,110ZEGOC,
111,51:48.950N,016:13.050E,105M,T,111LYSIN,
112,51:57.250N,018:23.567E,180M,T,112MALAN,
113,50:54.583N,019:47.933E,228M,T,113MALUS,
114,51:13.633N,017:26.367E,157M,T,115OLESNICA,
115,50:59.583N,020:46.617E,352M,T,116JEGRZNA,
116,51:31.883N,017:58.383E,160M,T,117MIKST,
117,51:32.033N,017:16.417E,110M,T,118MILIC,
118,51:56.933N,015:46.467E,66M,T,119MILSK,
119,51:36.100N,018:05.117E,129M,T,120WIELO,
120,51:04.600N,017:43.033E,150M,T,121NAMYS,
121,52:20.717N,014:49.933E,56M,T,122RZEP,
122,52:27.167N,014:52.650E,45M,T,123OSNO,
123,52:03.933N,015:19.783E,45M,T,124NIETK,
124,51:47.983N,015:44.267E,65M,T,125N SOL,
125,51:35.517N,014:45.783E,149M,T,126N CZA,
126,51:48.383N,015:14.383E,86M,T,127NOW B,
127,52:40.117N,014:53.983E,19M,T,128WITN,
128,52:50.167N,015:49.917E,30M,T,129DREZ,
129,53:01.633N,016:28.317E,73M,T,130TRZC,
130,51:34.483N,017:40.117E,86M,T,131ODOLA,
131,52:22.483N,015:27.500E,89M,T,132WYSOK,
132,52:53.817N,016:33.733E,72M,T,133CZAR,
133,51:13.500N,019:24.800E,310M,T,134ORL G,
134,52:06.567N,017:29.150E,76M,T,135ORZEC,
135,51:54.333N,016:41.000E,93M,T,136OSIEC,
136,51:25.683N,017:56.533E,230M,T,137OSTRZ,
137,52:18.750N,015:04.950E,92M,T,138TORZY,
138,52:15.850N,015:15.667E,109M,T,139TOPOR,
139,52:15.250N,015:28.133E,85M,T,140WILKO,
140,51:23.783N,017:39.967E,176M,T,141MIEDZ,
141,51:49.350N,017:13.717E,131M,T,142POGOR,
142,51:29.433N,016:04.583E,153M,T,143POLKO,
143,51:33.700N,016:01.817E,165M,T,145POTOC,
144,51:22.100N,017:09.400E,118M,T,146BLIZ,
145,51:23.600N,018:14.167E,155M,T,147WEGLEW,
146,51:58.517N,015:27.883E,77M,T,148PRZYL,
147,51:19.600N,017:03.217E,154M,T,149TRZEB,
148,52:10.100N,017:41.667E,85M,T,150PYZDR,
149,51:55.317N,015:33.167E,170M,T,151RACUL,
150,51:31.717N,018:31.367E,174M,T,152CHAJ,
151,51:36.400N,016:50.483E,105M,T,153RAWIC,
152,52:06.683N,014:43.783E,48M,T,154RAPIC,
153,51:48.317N,017:59.267E,115M,T,155KUCHA,
154,51:30.250N,016:16.033E,150M,T,156RUDNA,
155,51:19.033N,018:58.183E,172M,T,157RUSIE,
156,51:22.050N,017:44.933E,160M,T,158RYBIN,
157,51:47.300N,016:40.350E,90M,T,159RYDZY,
158,51:08.633N,017:54.000E,191M,T,160ZGORZE,
159,51:22.017N,017:27.833E,174M,T,161TWARDO,
160,51:16.067N,016:09.267E,140M,T,162RZESZ,
161,52:13.383N,014:50.717E,80M,T,163SADOW,
162,51:36.217N,018:38.817E,139M,T,164SMARD,
163,51:43.583N,016:25.533E,96M,T,165SICIN,
164,51:31.133N,017:30.633E,116M,T,166WMILI,
165,50:28.750N,017:20.450E,187M,T,167NYSA,
166,51:51.317N,014:50.017E,59M,T,168STALE,
167,51:06.433N,018:36.433E,217M,T,169DZIETRZ,
168,51:41.083N,018:20.117E,137M,T,170SZCZYT,
169,51:46.867N,018:39.117E,113M,T,171JEZIOR,
170,51:36.950N,017:08.933E,99M,T,172DUBIN,
171,51:36.317N,016:58.233E,90M,T,173SLU K,
172,51:57.183N,017:45.067E,115M,T,174CZERMIN,
173,51:15.000N,018:55.033E,169M,T,175DELF,
174,51:28.350N,017:38.333E,134M,T,176SOSNI,
175,51:51.683N,015:46.483E,90M,T,177STANY,
176,50:45.300N,017:36.950E,148M,T,178LEWIN,
177,50:35.500N,016:48.733E,288M,T,179ZABKOWICE,
178,51:15.233N,017:39.083E,180M,T,180STRAD,
179,50:39.933N,017:16.050E,234M,T,181WIERZBNA,
180,50:37.933N,017:46.867E,186M,TAL,182OPOLE,
181,51:29.467N,017:09.867E,90M,T,183SULOW,
182,51:17.833N,017:21.483E,172M,T,184STRZEL,
183,51:24.250N,016:52.117E,99M,T,185PEKSZY,
184,50:53.283N,017:35.650E,142M,T,186STAWY,
185,51:24.383N,016:26.783E,80M,T,187SCINA,
186,52:24.317N,019:01.517E,128M,T,188CHODE,
187,52:00.750N,016:31.567E,103M,T,189SMIGI,
188,51:33.733N,015:33.967E,125M,T,190SZPRO,
189,51:06.283N,020:47.650E,293M,T,191WOLOW,
190,51:02.633N,020:34.217E,273M,T,192ROGOW,
191,51:36.167N,019:07.483E,169M,T,193UTRATA,
192,52:35.350N,015:05.850E,33M,T,194MASZKOW,
193,52:46.533N,015:38.317E,21M,T,195GOSZCZA,
194,51:50.417N,017:45.400E,140M,T,196TACZA,
195,51:51.433N,015:59.917E,69M,T,197TAR J,
196,52:46.683N,016:59.350E,74M,T,198ROGOZ,
197,51:26.183N,020:43.550E,162M,T,199BERZNIK,
198,51:18.500N,020:34.850E,269M,T,200WAWRZ,
199,50:33.867N,020:03.367E,263M,T,201SEDZI,
200,50:44.400N,019:45.683E,241M,T,202DABIE,
201,50:43.800N,019:26.033E,267M,T,203JANOW,
202,50:42.700N,018:58.550E,309M,T,204KORZON,
203,51:40.317N,014:50.183E,115M,T,205TUPLI,
204,52:00.800N,018:29.100E,120M,T,206TUREK,
205,50:39.750N,019:57.733E,266M,T,207PERZYN,
206,50:45.000N,020:15.050E,228M,T,208STARE,
207,51:36.633N,019:32.233E,207M,T,209TUSZ,
208,51:33.383N,020:02.533E,176M,T,210TOMASZ,
209,51:37.500N,020:48.883E,125M,T,211WYSMIE,
210,51:46.017N,020:16.017E,135M,T,212RAWA,
211,51:33.700N,016:41.083E,90M,T,213WASOS,
212,51:17.367N,015:13.367E,190M,T,214WEGLI,
213,52:38.267N,019:19.550E,97M,T,215DOBRZY,
214,52:17.317N,017:52.200E,93M,T,215SLUPCA,
215,52:18.533N,018:15.533E,87M,T,216PATNO,
216,52:21.267N,018:40.217E,115M,T,217BABIAK,
217,51:14.400N,018:33.633E,204M,T,218WIELU,
218,51:18.067N,018:08.883E,160M,T,219WIERU,
219,52:12.350N,018:28.117E,82M,T,220TURY,
220,51:41.767N,016:12.183E,75M,T,221WILKW,
221,51:28.183N,016:36.567E,138M,T,222WINSK,
222,50:50.267N,020:00.883E,255M,T,223WLOSZ,
223,52:13.567N,018:15.183E,101M,T,224KONIN,
224,52:15.900N,018:54.633E,123M,T,225KLODA,
225,52:20.650N,018:54.550E,112M,T,226PRZED,
226,51:47.617N,016:18.867E,110M,T,227WSCHO,
227,51:30.833N,015:05.333E,140M,T,228WYMIA,
228,52:10.100N,017:54.133E,80M,T,229ZAGOR,
229,52:19.450N,018:25.983E,96M,T,230SWIEC,
230,51:52.517N,016:22.450E,115M,T,231ZBARZ,
231,52:14.600N,018:05.517E,94M,T,232GOLIN,
232,51:57.167N,018:07.967E,125M,T,233ZBIER,
233,51:15.233N,015:24.733E,185M,T,234ZEBRZ,
234,51:47.100N,017:51.783E,137M,T,235SOBO,
235,51:24.950N,018:36.317E,180M,T,236ZLOCZ,
236,52:13.233N,019:21.250E,112M,T,237KUTNO,
237,52:07.783N,019:22.717E,100M,T,238KTERY,
238,52:31.633N,019:40.450E,59M,T,239PLOCK,
239,51:38.750N,015:19.000E,104M,T,240ZAGAN,
240,51:43.017N,017:43.317E,141M,T,241RASZK,
241,51:28.883N,016:54.167E,90M,T,242ZMIGR,
242,52:25.800N,019:28.267E,91M,T,243GOSNIN,
243,51:42.083N,017:50.783E,142M,TAL,244Home,MICHALKOW
244,51:44.083N,017:51.400E,135M,T,245BEDZ,
245,51:40.300N,017:48.083E,131M,T,246FRANK,
246,51:44.250N,017:47.333E,157M,T,247BINIE,
247,51:42.083N,017:55.450E,135M,T,248OCIAZ,
248,51:38.167N,017:56.150E,150M,T,249PARCZ,
249,52:38.200N,019:04.883E,64M,T,250WLOCL,
250,52:35.600N,019:19.333E,76M,T,252JAZY,
251,52:24.767N,019:16.150E,124M,T,253WOLA,
252,52:12.233N,017:29.300E,82M,T,254MILOSL,
253,52:22.700N,017:26.900E,112M,T,255BARCZYNA,
254,52:27.400N,017:22.983E,119M,T,256WIRZYCE,
255,52:28.617N,017:17.267E,109M,T,257POBIEDZIS,
256,52:37.967N,017:25.683E,104M,T,258KLECKO,
257,52:56.583N,017:17.967E,94M,T,259GOLANCZ,
258,52:59.317N,016:54.700E,73M,T,260CHODZIEZ,
259,52:42.783N,016:31.333E,55M,T,261OBRZYCKO,
260,52:48.783N,016:49.933E,71M,T,262RYCZYWOL,
261,52:49.800N,016:18.517E,56M,T,263BIALA,
262,52:58.583N,016:04.883E,51M,T,264KUZNICA,
263,52:50.467N,017:23.800E,100M,T,265NIEMCZYN,
264,53:07.817N,016:46.617E,54M,T,266PILA,
265,52:40.317N,017:09.667E,85M,T,267SKOKI,
266,51:11.350N,019:07.867E,204M,T,268BOG,
267,51:06.850N,018:12.833E,199M,T,269BYC,
268,51:15.533N,018:19.267E,181M,T,270CAS,
269,51:08.117N,020:06.200E,242M,T,271FAL,
270,50:53.200N,019:26.983E,220M,T,272GAR,
271,51:01.317N,020:00.083E,234M,T,273GMO,
272,51:17.883N,018:00.317E,168M,T,274KEP,
273,51:25.133N,018:25.050E,169M,T,275KLO,
274,50:54.650N,018:55.983E,239M,T,276KLC,
275,51:01.933N,019:37.433E,251M,T,277KOW,
276,51:07.100N,018:04.150E,181M,T,278KOM,
277,51:11.717N,020:24.967E,236M,T,279KSK,
278,50:53.417N,020:06.817E,249M,T,280KRA,
279,50:59.700N,019:17.300E,232M,T,281KRU,
280,50:53.667N,019:07.067E,230M,T,282LUB,
281,50:56.900N,020:15.033E,280M,T,283LOP,
282,50:58.617N,019:02.983E,207M,T,284OSY,
283,51:08.800N,018:59.417E,219M,T,285PAJ,
284,50:52.933N,018:44.850E,239M,T,286PAN,
285,51:02.383N,018:44.117E,239M,T,287PRZ,
286,51:05.300N,019:52.350E,192M,T,288PRZ,
287,50:53.317N,019:20.067E,239M,T,289RZE,
288,50:51.450N,019:12.583E,284M,T,290RED,
289,51:02.333N,018:35.867E,221M,T,291RUW,
290,51:06.933N,020:21.517E,238M,T,292SIE,
291,51:04.800N,019:22.300E,231M,T,293STO,
292,51:02.933N,019:29.450E,234M,T,294STK,
293,50:49.433N,019:31.767E,232M,T,295SWA,
294,51:12.533N,019:43.467E,214M,T,296TRZ,
295,51:02.633N,019:09.217E,199M,T,297WAM,
296,51:01.133N,018:02.950E,174M,T,298WOL,
297,50:50.567N,018:55.083E,284M,T,299WRE,
298,50:55.617N,019:37.667E,230M,T,300ZYT,
299,51:39.933N,018:48.150E,165M,T,301CZARTKI,
300,51:36.917N,018:49.017E,145M,T,302MECKA,
301,51:41.817N,018:52.767E,155M,T,303SKUCIN,
302,51:31.117N,018:47.283E,156M,T,304STOCZKI,
303,51:31.917N,018:43.217E,157M,T,305DABROW,
304,51:28.917N,018:44.050E,163M,T,306SWIER,
305,51:34.733N,018:45.417E,128M,T,307WIECH,
306,51:34.283N,018:41.033E,147M,T,308KLOCKO,
307,51:30.767N,018:39.750E,163M,T,309STEFAN,
308,51:31.167N,018:55.617E,154M,T,310BRANIC,
309,51:36.867N,018:57.133E,172M,T,311ZDUNS,
310,51:39.783N,019:01.550E,207M,T,312UNIEJ,
311,51:31.050N,019:04.167E,175M,T,313KAMOS,
312,51:32.533N,019:21.183E,204M,T,314ORZK,
313,51:27.733N,019:21.267E,216M,T,315TEOFIL,
314,51:22.683N,019:22.250E,204M,T,316BELCHT,
315,51:26.300N,019:05.767E,167M,T,317KOZIA,
316,51:30.667N,019:36.817E,225M,T,318SIEROS,
317,51:24.233N,019:36.383E,217M,T,319ROKOSZ,
318,51:15.983N,019:37.633E,203M,T,320WIKOSZ,
319,51:29.917N,019:49.867E,175M,T,321WOLBU,
320,51:20.417N,020:02.967E,192M,T,322WUJCI,
321,52:05.867N,016:38.833E,69M,T,323KOSCIA,
322,52:14.000N,016:22.167E,80M,T,324GRODZI,
323,52:30.550N,016:15.050E,99M,T,325PNIEW,
324,52:33.367N,016:05.267E,103M,T,326KWILCZ,
325,52:25.150N,016:05.933E,80M,T,327KRZYWY,
326,52:16.117N,016:08.233E,70M,T,328BORUJA,
327,52:09.817N,016:06.417E,64M,T,329RUCHOC,
328,52:07.033N,016:21.100E,71M,T,330WILICH,
329,52:19.117N,016:25.033E,86M,T,331OPAL,
330,52:05.083N,017:01.350E,79M,T,332SREM,
331,52:03.783N,017:14.967E,87M,T,333KSIAZ,
332,52:02.050N,017:27.717E,107M,T,334MIESZK,
333,52:30.550N,015:45.317E,60M,T,335SARCZ,
334,50:31.350N,021:26.500E,182M,T,336OSIEK,
335,50:28.150N,021:23.417E,157M,T,337TURSKO,
336,50:18.017N,020:48.517E,175M,T,338MOWYK,
337,50:28.500N,021:01.867E,184M,T,339KEPIE,
338,50:28.017N,020:45.417E,250M,T,340BRONINA,

