1,45:46.333N,009:23.033E,758M,T,236Consonno,
2,45:47.650N,009:22.550E,540M,T,237Bartesate,
3,45:48.133N,009:18.600E,266M,T,238Annone,
4,45:47.133N,009:14.783E,267M,T,239Maglio,
5,45:50.067N,009:03.933E,258M,T,240Cernobbio,
6,45:51.783N,008:58.233E,336M,T,241Genestrer,
7,45:49.950N,008:56.250E,421M,T,242Valmorea,
8,45:44.733N,009:40.133E,457M,T,243Sorisole,
9,45:52.967N,009:40.700E,871M,T,244SanPelleg,
10,45:46.667N,009:45.183E,823M,T,245Selvino,
11,45:48.967N,009:42.550E,560M,T,246Bracca,
12,45:51.950N,009:16.200E,547M,T,247Asso,
13,45:53.217N,009:15.933E,684M,T,248Lasnigo,
14,45:47.533N,009:11.933E,331M,T,249Carcano,
15,45:48.467N,008:58.950E,345M,T,250Faloppio,
16,45:49.350N,010:31.033E,647M,T,251Bagolino,
17,46:08.567N,009:34.267E,276M,T,252Morbegno,
18,46:26.633N,008:50.650E,865M,T,253Anzonico,
19,46:02.400N,008:44.750E,348M,T,254Maccagno,
20,45:53.750N,008:40.450E,297M,T,255Cittiglio,
21,45:49.000N,008:53.017E,392M,T,256Cantello,
22,46:02.333N,009:10.167E,307M,T,257LagoDiPia,
23,46:10.083N,009:54.717E,314M,T,258Sondrio,
24,45:30.000N,007:54.833E,372M,T,259SantoStef,
25,45:45.533N,009:36.533E,361M,T,260Almè,
26,46:30.750N,008:41.600E,990M,TAL,Airolo,
27,45:46.167N,009:09.733E,386M,TAL,Alzate Brian,
28,45:32.050N,008:06.183E,285M,TAL,Biella-Cerri,
29,46:09.267N,009:47.617E,278M,TAL,Caiolo,
30,45:58.133N,008:41.967E,261M,TL,Contessa,
31,45:56.550N,008:29.700E,212M,TL,Fondotoce,zona generica - altra opzione: ammaraggio
32,45:36.417N,008:19.467E,283M,TAL,Gattinara,Tel. 0163 89261
33,46:09.650N,008:52.833E,199M,TAL,Locarno-Maga,atterrare in erba!
34,45:46.683N,008:16.117E,400M,TAL,Marc-Ingegno,
35,46:08.167N,008:18.367E,285M,TAL,Masera,600x8m in asfalto larga 8m (con striscia erbosa larga 20m)
36,46:32.033N,009:53.033E,1709M,TAL,Samaden,03/21  AFIS 135.325  -  ATIS 136.600
37,45:05.183N,007:36.117E,288M,TAL,Torino Aerit,
38,45:43.033N,009:35.583E,228M,TAL,Valbrembo AV,
39,46:34.733N,013:33.433E,793M,T,077 EMMERSDO,
40,46:36.383N,013:19.333E,750M,T,088 GAILTAL,
41,46:48.717N,012:47.917E,773M,T,116 LIENZ S,
42,45:58.817N,008:45.933E,445M,T,140 MONTEVAL,
43,46:44.400N,012:28.150E,1184M,T,194 SILLIAN,
44,46:31.667N,008:37.167E,1175M,T,002 AIROLO,
45,46:10.583N,009:00.333E,242M,T,016 BELLINZO,
46,46:21.983N,008:57.100E,600M,T,018 BIASCA,
47,46:09.750N,008:36.233E,1004M,T,055 CENTOVAL,
48,45:50.500N,009:00.250E,238M,T,056 CHIASSO,
49,46:13.983N,008:50.000E,788M,T,067 CORIPPO,
50,46:02.300N,008:50.067E,1500M,T,113 LEMA,
51,46:01.033N,008:49.167E,880M,T,114 LEMA S,
52,45:51.983N,009:02.867E,908M,T,123 M BISBIN,
53,46:08.350N,008:57.683E,769M,T,124 M CENERI,
54,45:57.183N,009:00.000E,891M,T,125 M GENERO,
55,46:23.667N,009:42.250E,1815M,T,129 MALOJA P,
56,46:30.667N,008:47.000E,2154M,T,153 OSCO,
57,46:15.167N,009:02.417E,683M,T,162 PIZZO CL,
58,46:17.417N,010:05.667E,960M,T,168 POSCHIAV,
59,46:15.500N,009:09.117E,590M,T,182 S VITTOR,
60,46:06.183N,008:52.717E,1967M,T,198 TAMARO,
61,46:25.900N,008:31.283E,1759M,T,212 VALLE BA,
62,46:41.700N,010:05.467E,1472M,T,234 ZERNEZ,
63,43:48.083N,006:14.950E,483M,T,001 AIGUINE,
64,44:54.283N,006:38.333E,1351M,T,031 BRIANCON,
65,43:52.700N,006:32.267E,881M,T,052 CASTILLO,
66,44:05.600N,006:13.750E,600M,T,072 DIGNE,
67,44:33.833N,006:05.233E,739M,T,089 GAP,
68,44:39.533N,006:38.300E,1060M,T,096 GUILLEST,
69,44:25.117N,006:45.017E,1407M,T,098 JAUSIER,
70,44:34.367N,006:13.850E,1011M,T,100 LA CARLE,
71,44:01.050N,006:18.500E,1046M,T,101 LA CLAPP,
72,43:47.967N,006:20.833E,1036M,T,106 LAPALUD,
73,45:00.150N,006:39.683E,1478M,T,164 PLANPINE,
74,44:47.200N,006:32.967E,1022M,T,178 ROCHE DE,
75,44:21.000N,006:22.717E,1347M,T,186 SAINT-PO,
76,44:31.583N,006:23.283E,784M,T,190 SAVINES,
77,44:31.917N,005:48.950E,818M,T,226 VEYNES,
78,45:45.567N,009:46.433E,620M,T,003 ALBINO,
79,45:36.167N,008:03.900E,700M,T,004 ANDORNO,
80,45:31.633N,007:52.550E,836M,T,005 ANDRATE,
81,46:09.000N,010:10.000E,1176M,T,006 APRICA P,
82,45:48.317N,008:19.933E,720M,T,007 AROLA,
83,45:17.400N,007:30.317E,520M,T,008 BALANGER,
84,45:37.617N,007:44.133E,400M,T,009 BARD,
85,45:04.500N,006:42.667E,1312M,T,010 BARDONEC,
86,44:43.000N,007:19.500E,355M,T,011 BARGE,
87,45:40.683N,010:24.667E,290M,T,012 BARGHE,
88,45:49.867N,009:23.183E,922M,T,013 BARRO MO,
89,45:47.633N,011:40.967E,629M,T,014 BASSANO,
90,45:57.550N,009:13.950E,611M,T,015 BELLAGIO,
91,45:22.333N,007:38.300E,410M,T,017 BELMONTE,
92,45:38.767N,008:06.117E,848M,T,019 BIELMONT,
93,45:46.417N,007:19.367E,920M,T,020 BLAVY,
94,45:51.583N,008:07.817E,1679M,T,021 BOCCIOLE,
95,46:11.183N,009:57.833E,862M,T,022 BOIROLO,
96,45:25.233N,007:40.267E,570M,T,023 BORGIALL,
97,44:19.500N,007:29.000E,550M,T,024 BORGO S.,
98,46:03.000N,011:27.000E,384M,T,025 BORGOVAL,
99,46:27.717N,010:21.567E,1211M,T,026 BORMIO,
100,45:35.917N,011:01.950E,814M,T,027 BOSCOCHI,
101,45:37.033N,010:14.683E,500M,T,028 BOVEZZO,
102,45:57.533N,010:19.550E,695M,T,029 BRENO,
103,46:42.833N,011:39.800E,560M,T,030 BRESSANO,
104,46:11.700N,010:06.283E,700M,T,032 BRIANZON,
105,45:08.250N,007:29.283E,320M,T,033 BRIONE,
106,45:38.533N,010:08.917E,650M,T,034 BRIONE-O,
107,44:34.200N,007:22.750E,632M,T,035 BROSSASC,
108,45:49.067N,009:05.850E,591M,T,036 BRUNATE,
109,45:09.117N,007:11.967E,787M,T,037 BRUZOLO,
110,44:31.133N,007:28.533E,489M,T,038 BUSCA,
111,45:09.233N,007:08.150E,688M,T,039 BUSSOLEN,
112,46:23.167N,011:02.417E,663M,T,040 CAGNO TN,
113,45:47.483N,009:05.533E,270M,T,041 CAMERLAT,
114,45:54.150N,011:36.183E,1422M,T,042 CAMPANEL,
115,45:51.883N,008:46.817E,1033M,T,043 CAMPO DE,
116,44:52.050N,007:27.067E,276M,T,044 CANALI,
117,46:28.167N,011:46.583E,1465M,T,045 CANAZEI,
118,46:03.183N,008:40.767E,514M,T,046 CANNOBIO,
119,45:50.033N,009:11.883E,1100M,T,047 CAPANNA,
120,45:56.000N,011:14.000E,1279M,T,048 CARBONRD,
121,45:26.650N,007:41.667E,838M,T,049 CARETTO,
122,46:11.433N,009:52.700E,820M,T,050 CARNALE,
123,45:06.333N,007:29.000E,350M,T,051 CASELETT,
124,45:40.600N,008:09.533E,881M,T,053 CAULERA,
125,44:47.367N,007:22.833E,300M,T,054 CAVOUR,
126,46:18.500N,009:24.417E,679M,T,057 CHIAVENN,
127,45:53.000N,008:39.000E,300M,T,058 CHIEDO,
128,45:55.050N,011:42.767E,924M,T,059 CIMAGRAP,
129,46:07.567N,008:16.083E,400M,T,060 CISORE,
130,45:54.100N,009:56.717E,856M,T,061 CLUSONE,
131,45:42.200N,008:12.217E,785M,T,062 COGGIOLA,
132,46:21.083N,010:41.833E,1160M,T,063 COGOLO P,
133,46:08.983N,008:23.317E,1504M,T,064 COIMO,
134,45:10.750N,007:23.017E,1264M,T,065 COLLE DE,
135,45:07.683N,007:18.450E,626M,T,066 CONDOVE,
136,45:51.033N,009:20.133E,769M,T,068 CORNIZZO,
137,44:59.000N,007:21.750E,367M,T,069 CUMIANA,
138,44:23.267N,007:32.767E,536M,T,070 CUNEO,
139,44:18.833N,007:18.167E,778M,T,071 DEMONTE,
140,44:28.717N,007:23.967E,582M,T,073 DRONERO,
141,46:08.183N,008:26.033E,860M,T,074 DRUOGNO,
142,46:08.667N,009:28.000E,223M,T,075 DUBINO,
143,46:10.033N,010:20.000E,899M,T,076 EDOLO,
144,45:50.083N,009:15.717E,521M,T,078 ERBA E,
145,45:06.067N,006:56.367E,870M,T,079 EXILLES,
146,46:04.517N,011:55.833E,535M,T,080 FELTRE,
147,45:04.967N,007:25.317E,360M,T,081 FERRIERA,
148,45:54.500N,011:10.333E,1166M,T,082 FOLGARIA,
149,46:26.750N,011:08.167E,986M,T,083 FONDO,
150,46:02.500N,009:44.767E,1508M,T,084 FOPPOLO,
151,46:23.283N,008:26.550E,2032M,T,085 FORMAZZA,
152,45:52.283N,008:44.083E,1100M,T,086 FORTE OR,
153,46:20.600N,010:23.000E,1465M,T,087 FRONTALE,
154,45:43.467N,010:10.450E,677M,T,090 GARDONE,
155,45:50.617N,008:42.583E,270M,T,091 GAVIRATE,
156,46:02.867N,009:12.900E,850M,T,092 GRANDOLA,
157,46:07.033N,009:15.433E,855M,T,093 GRAVEDON,
158,45:55.700N,009:22.167E,1492M,T,094 GRIGNA,
159,46:01.433N,009:18.567E,769M,T,095 GRIGNA N,
160,45:47.333N,008:51.450E,287M,T,097 GURONE,
161,45:45.733N,009:26.700E,440M,TAL,099 KONG,
162,45:42.833N,006:57.217E,1441M,T,102 LA THUIL,
163,45:27.667N,007:47.333E,610M,T,103 LAGOALIC,
164,46:32.500N,010:59.417E,1131M,T,104 LAGODELL,
165,46:37.500N,011:07.333E,1480M,T,105 LANA,
166,45:54.667N,008:36.933E,197M,T,107 LAVENO,
167,45:55.817N,008:39.117E,624M,T,108 LAVENO S,
168,45:51.017N,009:23.317E,202M,T,109 LECCO,
169,46:11.183N,009:23.783E,803M,T,110 LEDU,
170,45:51.967N,008:37.067E,221M,T,111 LEGGIUNO,
171,46:05.650N,009:19.783E,783M,T,112 LEGNONE,
172,45:57.433N,009:41.383E,910M,T,115 LENNA,
173,46:06.517N,008:32.367E,967M,T,117 LIMID-S.,
174,44:12.000N,007:35.000E,1143M,T,118 LIMONE,
175,45:49.500N,010:03.217E,773M,T,119 LOVERE,
176,45:59.833N,008:43.600E,213M,T,120 LUINO,
177,44:48.500N,007:14.500E,480M,T,121 LUSERNA,
178,45:37.750N,010:45.833E,735M,T,122 M BALDO,
179,45:58.167N,007:58.367E,1327M,T,126 MACUGNAG,
180,46:21.000N,010:54.917E,738M,T,127 MALE,
181,46:41.383N,010:32.550E,1050M,T,128 MALLESVE,
182,45:55.367N,009:20.600E,747M,T,130 MANDELLO,
183,44:59.600N,007:24.533E,335M,T,131 MARITANI,
184,45:53.950N,008:43.583E,310M,TL,132 Mascioni,
185,46:04.717N,009:42.933E,1567M,T,133 MASINO S,
186,46:10.667N,009:38.250E,882M,T,134 MASINO V,
187,45:54.583N,008:59.117E,354M,T,135 MENDRISI,
188,46:39.583N,011:08.783E,323M,T,136 MERANO,
189,46:13.000N,011:05.000E,227M,T,137 MEZZOLOM,
190,45:07.600N,007:26.283E,713M,T,138 MIOSA,
191,45:01.367N,007:20.250E,562M,T,139 MOLLAR,
192,44:45.983N,007:11.983E,877M,T,141 MONTOSO,
193,45:43.167N,007:06.367E,813M,T,142 MORGE,
194,45:51.200N,008:29.633E,777M,T,143 MOTTARON,
195,46:14.033N,008:18.367E,874M,T,144 MOZZIO,
196,45:33.850N,007:57.917E,666M,T,145 NETTO,
197,45:07.317N,007:21.367E,469M,T,146 NOVARETT,
198,45:45.167N,009:55.750E,738M,T,147 OGLIO,
199,45:52.533N,008:24.633E,290M,T,148 OMEGNA,
200,45:52.283N,008:42.133E,520M,T,149 ORINO,
201,45:57.217N,008:24.467E,730M,T,150 ORNAVASS,
202,45:36.550N,008:00.000E,847M,T,151 OROPA,
203,46:30.000N,011:40.000E,1324M,T,152 ORTISEI,
204,45:03.633N,006:52.083E,1240M,T,154 OULX,
205,46:32.000N,011:06.833E,1518M,T,155 PALADE P,
206,46:38.333N,010:17.333E,2155M,T,156 PASSDALF,
207,46:18.417N,010:45.667E,925M,T,157 PELLIZZA,
208,44:57.500N,007:11.800E,627M,T,158 PEROSA A,
209,46:17.333N,010:31.500E,1565M,T,159 PEZZO,
210,46:00.550N,008:38.333E,924M,T,160 PIANCAVA,
211,44:53.417N,007:19.067E,403M,T,161 PINEROLO,
212,46:44.300N,011:57.617E,2273M,T,163 PLANDECO,
213,45:25.400N,007:35.533E,521M,T,165 PONT CAN,
214,46:35.250N,011:32.167E,512M,T,166 PONTE GA,
215,46:14.217N,010:31.883E,1846M,T,167 PONTEDIL,
216,46:16.383N,011:32.917E,1182M,T,169 PREDAZZO,
217,45:59.050N,008:19.550E,785M,T,170 PREMOS,
218,45:55.000N,010:06.000E,1297M,T,171 PRESOLAN,
219,45:45.900N,008:16.100E,406M,T,172 QUARONA,
220,45:33.967N,007:48.783E,284M,T,173 QUINCINE,
221,45:49.150N,009:27.600E,816M,T,174 RESEGONE,
222,44:39.167N,007:23.600E,350M,T,175 REVELLO,
223,45:53.000N,010:50.000E,373M,T,176 RIVADGAR,
224,45:04.967N,007:29.817E,340M,T,177 RIVOLI,
225,44:55.500N,007:19.850E,411M,T,179 ROLETTO,
226,45:46.033N,009:33.633E,850M,T,180 RONCOLA,
227,46:30.367N,010:54.983E,1371M,T,181 S GERTRU,
228,45:52.700N,008:55.450E,604M,T,183 S. GIORG,
229,44:53.867N,007:14.700E,598M,T,184 S.GERM,
230,46:46.883N,011:53.800E,830M,T,185 S.LOR.D,
231,45:36.650N,010:28.400E,318M,T,187 SALO W,
232,45:55.650N,009:10.033E,929M,T,188 SAN PRIM,
233,45:54.467N,008:38.450E,974M,T,189 SASSOFER,
234,45:41.633N,011:18.800E,531M,T,191 SCHIO,
235,45:58.267N,008:47.700E,940M,T,192 SETTE TE,
236,46:37.183N,010:46.300E,741M,T,193 SILANDRO,
237,46:20.100N,010:19.683E,1067M,T,195 SONDALO,
238,45:48.783N,008:47.033E,350M,T,196 START 1,
239,45:51.583N,008:41.067E,350M,T,197 START 2,
240,45:04.917N,007:32.417E,320M,T,199 TANGENZI,
241,46:10.283N,010:04.033E,875M,T,200 TEGLIO,
242,44:59.150N,007:29.983E,280M,T,201 TETTI SC,
243,46:12.500N,010:10.167E,450M,T,202 TIRANO S,
244,45:56.983N,008:27.783E,296M,T,203 TOCE,
245,46:16.017N,010:38.000E,1404M,T,204 TONALE,
246,45:05.183N,007:35.617E,287M,T,205 TOTRAGUA,
247,45:29.550N,007:45.950E,750M,T,206 TRAUSELL,
248,46:01.983N,011:09.033E,522M,T,207 TRENTO,
249,46:07.300N,008:20.067E,518M,T,208 TRONTANO,
250,44:24.867N,007:22.783E,650M,T,209 VAL GRAN,
251,44:16.733N,007:23.950E,820M,T,210 VALDIERI,
252,45:54.683N,011:59.633E,489M,T,211 VALDOBBI,
253,45:58.583N,008:02.167E,1360M,T,213 VALLEANZ,
254,45:58.967N,009:27.317E,891M,T,214 VALSASSI,
255,45:47.800N,006:56.483E,1844M,T,215 VALVENIE,
256,45:48.267N,008:15.533E,504M,T,216 VARALLO,
257,45:50.683N,008:50.317E,399M,T,217 VARESE A,
258,45:48.467N,008:46.083E,240M,T,218 VARESE F,
259,45:48.550N,008:46.433E,244M,TAL,219 Varese L,
260,45:49.300N,008:48.583E,416M,T,220 VARESE P,
261,45:50.083N,008:48.083E,416M,T,221 VARESE S,
262,46:12.100N,008:14.500E,550M,T,222 VARZO,
263,45:09.733N,007:00.350E,800M,T,223 VENAUS,
264,46:17.000N,010:41.000E,1510M,T,224 VERMIGLI,
265,44:14.650N,007:32.100E,813M,T,225 VERNANTE,
266,46:13.717N,010:21.850E,1091M,T,227 VEZZA,
267,44:21.750N,007:51.850E,520M,T,228 VICOFORT,
268,46:04.000N,008:15.833E,250M,T,229 VILLAD,
269,44:20.450N,007:45.533E,649M,T,230 VILLANOV,
270,44:48.650N,007:09.700E,697M,T,231 VILLAR,
271,46:01.500N,012:16.183E,779M,T,232 VITTORIO,
272,45:14.200N,007:22.733E,774M,T,233 VIU,
273,45:47.650N,009:39.567E,350M,T,235 ZOGNO,
274,45:51.011N,008:53.041E,370M,TL,ARCISATE,FUORICAMPO BUONO larg. 100m
275,45:52.056N,008:52.461E,360M,TL,BISUSCHIO,FUORICAMPO DISCRETO larg. 60m
276,45:50.742N,008:54.771E,390M,TL,GAGGIOLO,FUORICAMPO OTTIMO Aviosuperficie larg. 90m
277,45:47.933N,009:00.000E,370M,TL,GIRONICO,
278,45:47.019N,008:52.870E,340M,TL,MALNATE,FUORICAMPO OTTIMO larg. 130m
279,46:03.798N,009:15.243E,277M,TL,PORLEZZA,Fuoricampo con alberi in testata vicino alla riva del lago. Altri campi disponibili perpendicolarmente all'estremità W
280,46:03.656N,009:14.549E,277M,TL,CAMFLY Parag,Fuoricampo con entrata da Nord su campo per parapendii e deltaplani. Due zone parallele, piccoli ostacoli e dislivello a metà corsa
281,45:50.223N,008:51.969E,440M,TL,VELMAIO,FUORICAMPO DIFFICILE alberi corto larg 70m

