name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"F08_Rayskala","F08_R",FI,6044.483N,02405.517E,124m,5,080,1020.0m,,122.65,"EFRY, airfield, Home Field, Finish Point",,
"Ahmosuo","EFAH",FI,6453.717N,02545.133E,29m,5,120,800.0m,,123.4,"EFAH, airfield, Turn Point",,
"Ahtari","AHTAR",FI,6232.817N,02404.033E,157m,1,,,,,"bridge, Turn Point",,
"Aijala","AIJAL",FI,6012.067N,02321.400E,47m,1,,,,,"crossroads, Turn Point",,
"Ajoniemi","AJONI",FI,6025.067N,02326.717E,80m,1,,,,,"crossroads, Turn Point",,
"Alaharma","ALAHA",FI,6314.733N,02251.400E,31m,1,,,,,"church, Turn Point",,
"Alajarvi","ALAJA",FI,6259.750N,02349.017E,100m,1,,,,,"bridge, Turn Point",,
"Alastaro","ALAST",FI,6057.250N,02251.833E,69m,1,,,,,"crossroads, Turn Point",,
"Alavus","EFAL",FI,6233.283N,02334.400E,124m,5,080,740.0m,,123.5,"EFAL, airfield, Turn Point",,
"Antskog","ANTSK",FI,6010.333N,02335.567E,53m,1,,,,,"crossroads, Turn Point",,
"Anttila","ANTTI",FI,6103.900N,02649.767E,116m,1,,,,,"crossroads, Turn Point",,
"Artjarvi","ARTJA",FI,6044.617N,02603.350E,88m,1,,,,,"t-junction, Turn Point",,
"Asikkala","ASIKK",FI,6112.550N,02522.650E,140m,1,,,,,"crossroads, Turn Point",,
"Auttoinen","AUTTO",FI,6118.233N,02505.317E,139m,1,,,,,"crossroads, Turn Point",,
"EFFO","EFFO",FI,6048.117N,02338.700E,99m,5,040,800.0m,,123.15,"airfield, Turn Point",,
"EFJM","EFJM",FI,6146.717N,02242.967E,154m,5,090,830.0m,,123.65,"airfield, Turn Point",,
"EFVP","EFVP",FI,6102.383N,02235.500E,90m,5,100,1016.0m,,123.55,"airfield, Turn Point",,
"EFVR","EFVR",FI,6210.267N,02752.117E,87m,5,140,2000.0m,,120.4,"airfield, Turn Point",,
"Elimaki","ELIMA",FI,6043.517N,02624.983E,43m,1,,,,,"t-junction, Turn Point",,
"Eno","ENO",FI,6248.217N,03009.400E,112m,1,,,,,"bridge, Turn Point",,
"Eraslahti","ERASL",FI,6142.567N,02437.950E,141m,1,,,,,"rr embank, Turn Point",,
"Eura","EFEU",FI,6106.967N,02212.083E,79m,5,110,980.0m,,123.55,"EFEU, airfield, Turn Point",,
"Eurajoki","EURAJ",FI,6112.133N,02143.583E,8m,1,,,,,"crossroads, Turn Point",,
"Evijarvi","EVIJA",FI,6321.600N,02327.867E,83m,1,,,,,"crossroads, Turn Point",,
"F12_Rayskala","F12_R",FI,6045.050N,02405.867E,124m,5,120,1270.0m,,122.65,"EFRY, airfield, Finish Point",,
"Forssa","FORSS",FI,6049.517N,02335.050E,106m,1,,,,,"crossroads, Turn Point",,
"Grabbskog","GRABB",FI,6001.933N,02322.100E,33m,1,,,,,"crossroads, Turn Point",,
"Haapajarvi","HAAPJ",FI,6342.700N,02523.700E,107m,1,,,,,"closed airfield, Turn Point",,
"Haapamaki","HAAPM",FI,6215.267N,02420.867E,162m,1,,,,,"abandoned airfield, Turn Point",,
"Haapavesi","EFHP",FI,6406.783N,02530.250E,96m,2,120,770.0m,,123.55,"EFHP, airfield, Turn Point",,
"Hailuoto","EFHL",FI,6458.017N,02442.267E,2m,2,060,600.0m,,123.4,"EFHL, airfield, Turn Point",,
"Halikko","HALIK",FI,6025.600N,02302.800E,26m,1,,,,,"crossroads, Turn Point",,
"Halli","EFHA",FI,6151.267N,02448.150E,146m,5,080,2601.0m,,119.7,"EFHA, airfield, Turn Point",,
"Halmeniemi","HALME",FI,6117.767N,02710.717E,95m,1,,,,,"crossroads, Turn Point",,
"Halsua","HALSU",FI,6327.800N,02410.050E,129m,1,,,,,"crossroads, Turn Point",,
"Hamalainen","HAMAL",FI,6107.067N,02720.067E,119m,1,,,,,"sawmill, Turn Point",,
"Hameenkoski","HKOSK",FI,6100.767N,02510.267E,114m,1,,,,,"t-junction, Turn Point",,
"Hameenkyro","EFHM",FI,6141.417N,02304.450E,137m,5,070,950.0m,,123.15,"EFHM, airfield, Turn Point",,
"Hameenlinna","HLINN",FI,6058.267N,02428.400E,116m,1,,,,,"crossroads, Turn Point",,
"Hanhilammi","HLAMM",FI,6040.833N,02435.483E,129m,1,,,,,"very small lake, Turn Point",,
"Hanhisalo","HSALO",FI,6336.133N,02404.917E,117m,1,,,,,"crossroads, Turn Point",,
"Hankamaki","HMAKI",FI,6320.567N,02827.817E,123m,1,,,,,"crossroads, Turn Point",,
"Hankasalmi","HSALM",FI,6221.433N,02633.900E,119m,1,,,,,"crossroads, Turn Point",,
"Hanko","EFHN",FI,5950.733N,02304.933E,6m,5,030,1300.0m,,123.6,"EFHN, airfield, Turn Point",,
"Harjakoski","HARJA",FI,6140.133N,02211.417E,56m,1,,,,,"bridge, Turn Point",,
"Hartola","HARTO",FI,6134.767N,02600.433E,131m,1,,,,,"crossroads, Turn Point",,
"Hattula","HATTU",FI,6103.800N,02423.533E,85m,1,,,,,"bridge, Turn Point",,
"Hauho","HAUHO",FI,6110.633N,02433.817E,121m,1,,,,,"t-junction, Turn Point",,
"Haukivuori","HAUKI",FI,6201.117N,02712.267E,119m,1,,,,,"bridge, Turn Point",,
"Heinaistenranta","HRANT",FI,6033.317N,02358.567E,117m,1,,,,,"crossroads, Turn Point",,
"Heinamaa","HEINA",FI,6052.233N,02549.183E,105m,1,,,,,"crossroads, Turn Point",,
"Heinavesi","HVESI",FI,6225.433N,02838.083E,102m,1,,,,,"crossroads, Turn Point",,
"Helsinki-Vantaa","EFHK",FI,6020.267N,02457.217E,55m,5,040,3187.0m,,118.6,"EFHK, airfield, Turn Point",,
"Herrala","HERRA",FI,6053.717N,02528.300E,81m,1,,,,,"railroad bridge, Turn Point",,
"Hietanen","HIETA",FI,6135.050N,02700.650E,102m,1,,,,,"railway brg, Turn Point",,
"Hiidenvesi","HIIDE",FI,6021.700N,02410.217E,37m,1,,,,,"bridge, Turn Point",,
"Hiirola","HIIRO",FI,6145.867N,02718.683E,99m,1,,,,,"highway, Turn Point",,
"Hirsila","HIRSI",FI,6144.133N,02419.683E,119m,1,,,,,"t-junction, Turn Point",,
"Hirvisalo","HIRVI",FI,6115.467N,02617.033E,90m,1,,,,,"crossroads, Turn Point",,
"Hoisko","HOISK",FI,6301.967N,02352.350E,111m,1,,,,,"crossroads, Turn Point",,
"Hollola","HOLLO",FI,6058.900N,02529.200E,112m,1,,,,,"t-junction, Turn Point",,
"Honkajoki","HONKA",FI,6159.617N,02215.367E,101m,1,,,,,"bridge, Turn Point",,
"Honkilahti","HONKI",FI,6058.367N,02207.967E,64m,1,,,,,"crossroads, Turn Point",,
"Horma","HORMA",FI,6047.550N,02152.033E,40m,1,,,,,"crossroads, Turn Point",,
"Hulta","HULTA",FI,6005.717N,02313.267E,36m,1,,,,,"crossroads, Turn Point",,
"Humppila","HUMPP",FI,6057.217N,02320.367E,102m,1,,,,,"crossroads, Turn Point",,
"Hyvinkaa","EFHV",FI,6039.183N,02452.883E,131m,5,120,1260.0m,,122.5,"EFHV, airfield, Turn Point",,
"Ihode","IHODE",FI,6059.100N,02135.267E,20m,1,,,,,"crossroads, Turn Point",,
"Iisalmi","EFII",FI,6337.917N,02707.333E,117m,5,170,650.0m,,123.55,"EFII, airfield, Turn Point",,
"Iittala","IITTA",FI,6104.933N,02408.217E,91m,1,,,,,"bridge, Turn Point",,
"Ikaalinen","IKAAL",FI,6146.583N,02301.200E,141m,1,,,,,"spa bldg, Turn Point",,
"Ilmajoki","ILMAJ",FI,6243.633N,02233.783E,41m,1,,,,,"church, Turn Point",,
"Ilomantsi","ILOMA",FI,6239.950N,03056.367E,145m,1,,,,,"bridge, Turn Point",,
"Immola","EFIM",FI,6114.983N,02854.217E,103m,5,010,1090.0m,,123.6,"EFIM, airfield, Turn Point",,
"Iso-Evo","ISO-E",FI,6111.667N,02506.467E,121m,1,,,,,"schoolbuldng, Turn Point",,
"Isojoki","ISOJO",FI,6206.700N,02157.150E,105m,1,,,,,"bridge, Turn Point",,
"Isosaari","ISOSA",FI,6102.050N,02313.850E,99m,1,,,,,"crossroads, Turn Point",,
"Jaala","JAALA",FI,6102.967N,02629.367E,133m,1,,,,,"church, Turn Point",,
"Jalasjarvi","JALAS",FI,6230.517N,02243.533E,107m,1,,,,,"t-junction, Turn Point",,
"Jaminkipohja","JAMIN",FI,6153.633N,02406.717E,141m,1,,,,,"crossroads, Turn Point",,
"Jamsa","JAMSA",FI,6151.117N,02510.717E,140m,1,,,,,"crossroads, Turn Point",,
"Janakkala","JANAK",FI,6054.750N,02432.517E,100m,1,,,,,"crossroads, Turn Point",,
"Jappila","JAPPI",FI,6222.617N,02726.350E,111m,1,,,,,"crossroads, Turn Point",,
"Jarvela","JARVE",FI,6052.833N,02516.117E,112m,1,,,,,"crossroads, Turn Point",,
"Jami","JAMI",FI,6149.233N,02242.350E,145m,1,,,,,"t-junction, Turn Point",,
"Joensuu","EFJO",FI,6239.633N,02936.633E,121m,5,100,2494.0m,,119.7,"EFJO, airfield, Turn Point",,
"Jokikunta","JOKIK",FI,6026.050N,02412.167E,37m,1,,,,,"bridge, Turn Point",,
"Joutsa","JOUTS",FI,6144.983N,02606.533E,129m,1,,,,,"t-junction, Turn Point",,
"Juokslahti","JUOKS",FI,6155.950N,02520.867E,80m,1,,,,,"bridge, Turn Point",,
"Juorkuna","JUORK",FI,6457.333N,02659.067E,107m,1,,,,,"t-junction, Turn Point",,
"Jurmu","JURMU",FI,6529.917N,02756.083E,155m,1,,,,,"t-junction, Turn Point",,
"Jurvala","JURVL",FI,6056.300N,02742.233E,64m,1,,,,,"crossroads, Turn Point",,
"Jurva","JURVA",FI,6240.550N,02158.917E,75m,1,,,,,"t-junction, Turn Point",,
"Juuka","JUUKA",FI,6314.883N,02916.233E,99m,1,,,,,"t-junction, Turn Point",,
"Juva","JUVA",FI,6153.900N,02748.183E,106m,1,,,,,"crossroads, Turn Point",,
"Jyvaskyla","EFJY",FI,6225.250N,02537.400E,140m,5,120,2601.0m,,118.0,"EFJY, airfield, Turn Point",,
"Kaavi","KAAVI",FI,6258.550N,02829.800E,107m,1,,,,,"t-junction, Turn Point",,
"Kaipainen","KAIPA",FI,6054.033N,02707.600E,94m,1,,,,,"railroad bridge, Turn Point",,
"Kaitainen","KAITA",FI,6203.233N,02743.867E,135m,1,,,,,"crossroads, Turn Point",,
"Kaitjarvi","KAITJ",FI,6054.783N,02721.017E,106m,1,,,,,"crossroads, Turn Point",,
"Kajaani","EFKI",FI,6416.950N,02739.350E,147m,5,070,2480.0m,,118.1,"EFKI, airfield, Turn Point",,
"Kalajoki","EFKO",FI,6413.717N,02349.583E,13m,5,050,1200.0m,,123.4,"EFKO, airfield, Turn Point",,
"Kalakoski","KALAK",FI,6228.000N,02305.783E,129m,1,,,,,"bridge, Turn Point",,
"Kalanti","KALAN",FI,6049.117N,02132.600E,11m,1,,,,,"crossroads, Turn Point",,
"Kalkkinen","KALKK",FI,6117.483N,02540.367E,132m,1,,,,,"canal, Turn Point",,
"Kalvitsa","KALVI",FI,6154.417N,02717.183E,124m,1,,,,,"railroad bridge, Turn Point",,
"Kangasala","KANGA",FI,6127.817N,02404.300E,96m,1,,,,,"crossroads, Turn Point",,
"Kangasniemi","KNIEM",FI,6159.900N,02638.917E,100m,1,,,,,"bridge, Turn Point",,
"Kankaanpaa","KANKA",FI,6149.067N,02222.100E,136m,1,,,,,"crossroads, Turn Point",,
"Kannus","EFKN",FI,6355.233N,02405.200E,101m,5,110,700.0m,,123.45,"EFKN, closed airfield, Turn Point",,
"Kanteenmaa","KANTE",FI,6103.733N,02256.217E,94m,1,,,,,"crossroads, Turn Point",,
"Karijoki","KARIJ",FI,6218.467N,02142.400E,47m,1,,,,,"crossroads, Turn Point",,
"Karjaa","KARJA",FI,6004.683N,02343.700E,46m,1,,,,,"crossroads, Turn Point",,
"Karjalohja","KLOHJ",FI,6014.417N,02343.067E,63m,1,,,,,"crossroads, Turn Point",,
"Karjaskyla","KKYLA",FI,6022.883N,02310.500E,39m,1,,,,,"crossroads, Turn Point",,
"Karkela","KARKE",FI,6030.083N,02327.500E,60m,1,,,,,"crossroads, Turn Point",,
"Karkkila","KARKK",FI,6031.983N,02414.333E,105m,1,,,,,"crossroads, Turn Point",,
"Karkola","KARKO",FI,6038.767N,02352.383E,109m,1,,,,,"t-junction, Turn Point",,
"Karsamaki","EFKR",FI,6359.350N,02544.617E,106m,2,090,700.0m,,123.55,"EFKR, airfield, Turn Point",,
"Karstula","KARST",FI,6252.467N,02447.950E,131m,1,,,,,"crossroads, Turn Point",,
"Karvia","KARVI",FI,6207.983N,02233.467E,120m,1,,,,,"t-junction, Turn Point",,
"Kauhajarvi","KAUHA",FI,6212.783N,02217.883E,124m,1,,,,,"t-junction, Turn Point",,
"Kauhajoki","EFKJ",FI,6227.800N,02223.467E,124m,5,070,1100.0m,,118.45,"EFKJ, airfield, Turn Point",,
"Kauhava","EFKA",FI,6307.350N,02303.350E,46m,5,170,2700.0m,,122.8,"EFKA, airfield, Turn Point",,
"Kaulanpera","KAULA",FI,6044.650N,02249.050E,80m,1,,,,,"crossroads, Turn Point",,
"Kautunvuolle","KAUTU",FI,6157.417N,02406.417E,137m,1,,,,,"bridge, Turn Point",,
"Kauvatsa","KAUVA",FI,6118.583N,02232.550E,55m,1,,,,,"railroad bridge, Turn Point",,
"Keitele","KEITE",FI,6311.283N,02620.450E,99m,1,,,,,"bridge, Turn Point",,
"Kemi","EFKE",FI,6546.750N,02435.083E,18m,5,180,2510.0m,,119.4,"EFKE, airfield, Turn Point",,
"Kemijarvi","EFKM",FI,6642.950N,02709.433E,211m,5,170,1400.0m,,123.5,"EFKM, airfield, Turn Point",,
"Keritty","KERIT",FI,6041.600N,02407.000E,123m,1,,,,,"island, Turn Point",,
"Keuruu","KEURU",FI,6215.467N,02440.517E,101m,1,,,,,"railway bridge, Turn Point",,
"Kihnio","KIHNI",FI,6211.867N,02310.550E,125m,1,,,,,"t-junction, Turn Point",,
"Kiikala","EFIK",FI,6027.733N,02339.083E,116m,5,180,920.0m,,123.6,"EFIK, airfield, Turn Point",,
"Killinkoski","KILLI",FI,6223.400N,02352.800E,148m,1,,,,,"bridge, Turn Point",,
"Kilpola","KILPO",FI,6150.350N,02739.717E,95m,1,,,,,"t-junction, Turn Point",,
"Kimito","KIMIT",FI,6009.850N,02244.583E,10m,1,,,,,"crossroads, Turn Point",,
"Kimola","KIMOL",FI,6102.183N,02621.317E,65m,1,,,,,"bridge, Turn Point",,
"Kinnula","KINNU",FI,6322.517N,02456.883E,149m,1,,,,,"crossroads, Turn Point",,
"Kipina","KIPIN",FI,6516.117N,02633.200E,110m,1,,,,,"t-junction, Turn Point",,
"Kisakeskus","KISAK",FI,6007.150N,02322.750E,50m,1,,,,,"crossroads, Turn Point",,
"Kitee","EFIT",FI,6209.967N,03004.417E,111m,5,010,1500.0m,,123.45,"EFIT, airfield, Turn Point",,
"Kiuruvesi","EFRV",FI,6342.333N,02636.983E,157m,5,150,830.0m,,123.5,"EFRV, airfield, Turn Point",,
"Kivijarvi","EFKV",FI,6307.517N,02507.450E,153m,5,120,890.0m,,123.5,"EFKV, airfield, Turn Point",,
"Koijarvi","KOIJA",FI,6056.667N,02339.483E,117m,1,,,,,"crossroads, Turn Point",,
"Koitti","KOITT",FI,6131.033N,02613.433E,127m,1,,,,,"crossroads, Turn Point",,
"Kokkokyla","KOKKO",FI,6541.533N,02640.750E,128m,1,,,,,"t-junction, Turn Point",,
"Kokkola","EFKK",FI,6343.217N,02308.350E,26m,5,010,2510.0m,,119.7,"EFKK, airfield, Turn Point",,
"Kolho","KOLHO",FI,6207.850N,02430.217E,102m,1,,,,,"bridge, Turn Point",,
"Kontuvuori","KONTU",FI,6100.167N,02442.167E,121m,1,,,,,"crossroads, Turn Point",,
"Korkeakoski","KORKE",FI,6148.550N,02422.667E,124m,1,,,,,"railway crossing, Turn Point",,
"Korpilahti","KORPI",FI,6201.967N,02535.917E,131m,1,,,,,"t-junction, Turn Point",,
"Korri","KORRI",FI,6107.400N,02538.433E,87m,1,,,,,"gas station, Turn Point",,
"Kortesjarvi","KORTE",FI,6317.983N,02309.350E,60m,1,,,,,"church, Turn Point",,
"Koskenniska","KNISK",FI,6104.967N,02611.133E,98m,1,,,,,"bridge, Turn Point",,
"Koskenpaa","KPAA",FI,6204.567N,02509.817E,113m,1,,,,,"bridge, Turn Point",,
"Koskue","KOSKU",FI,6221.617N,02250.433E,116m,1,,,,,"crossroads, Turn Point",,
"Koskunen","KOSKN",FI,6050.483N,02558.783E,80m,1,,,,,"crossroads, Turn Point",,
"Kouvola","KOUVO",FI,6052.083N,02641.633E,78m,1,,,,,"crossroads, Turn Point",,
"Kovenlahti","KOVEN",FI,6154.383N,02250.383E,137m,1,,,,,"crossroads, Turn Point",,
"Koylio","KOYLI",FI,6105.667N,02218.967E,49m,1,,,,,"crossroads, Turn Point",,
"Kuhmo","EFKH",FI,6406.750N,02926.317E,174m,2,120,830.0m,,123.5,"EFKH, airfield, Turn Point",,
"Kuhmoinen","KUHMO",FI,6133.467N,02511.017E,100m,1,,,,,"bridge, Turn Point",,
"Kullaa","KULLA",FI,6127.850N,02209.900E,31m,1,,,,,"crossroads, Turn Point",,
"Kumlinge","EFKG",FI,6014.817N,02048.283E,2m,5,150,590.0m,,123.4,"EFKG, airfield, Turn Point",,
"Kuohijoki","KUOHI",FI,6118.183N,02447.817E,93m,1,,,,,"bridge, Turn Point",,
"Kuopio","EFKU",FI,6258.783N,02748.833E,98m,5,150,2784.0m,,119.7,"EFKU, airfield, Turn Point",,
"Kuortane","KTANE",FI,6249.167N,02330.300E,96m,1,,,,,"building, Turn Point",,
"Kuortti","KUORT",FI,6125.150N,02626.067E,91m,1,,,,,"crossroads, Turn Point",,
"Kurikka","KURIK",FI,6237.217N,02224.417E,50m,1,,,,,"bridge, Turn Point",,
"Kuru","KURU",FI,6153.117N,02344.133E,100m,1,,,,,"bridge, Turn Point",,
"Kuusamo","EFKS",FI,6559.417N,02913.917E,264m,5,120,2446.0m,,118.65,"EFKS, airfield, Turn Point",,
"Kuusjoki","KUUSJ",FI,6035.200N,02315.233E,104m,1,,,,,"tower, Turn Point",,
"Kymi","EFKY",FI,6034.283N,02653.767E,68m,5,160,830.0m,,123.55,"EFKY, airfield, Turn Point",,
"Kyyjarvi","KYYJA",FI,6302.583N,02433.633E,122m,1,,,,,"crossroads, Turn Point",,
"Laajoki","LAAJO",FI,6051.083N,02205.583E,81m,1,,,,,"crossroads, Turn Point",,
"Lahdenpohja","LAHDE",FI,6122.617N,02549.233E,99m,1,,,,,"crossroads, Turn Point",,
"Lahnajarvi","LAHNA",FI,6022.283N,02342.467E,83m,1,,,,,"crossroads, Turn Point",,
"Lahti","LAHTI",FI,6058.583N,02539.533E,106m,1,,,,,"railway station, Turn Point",,
"Laitila","LAITI",FI,6052.450N,02141.883E,16m,1,,,,,"crossroads, Turn Point",,
"Lammi","LAMMI",FI,6104.683N,02501.483E,117m,1,,,,,"crossroads, Turn Point",,
"Lamminkoski","LKOSK",FI,6205.450N,02302.683E,136m,1,,,,,"t-junction, Turn Point",,
"Lankila","LANKI",FI,6047.450N,02722.150E,49m,1,,,,,"crossroads, Turn Point",,
"Lansi-Aure","LAURE",FI,6158.750N,02321.517E,171m,1,,,,,"crossroads, Turn Point",,
"Lansi-Teisko","LTEISK",FI,6144.983N,02341.950E,110m,1,,,,,"crossroads, Turn Point",,
"Lapinjarvi","LAPIN",FI,6037.117N,02611.950E,22m,1,,,,,"crossroads, Turn Point",,
"Lapinlahti","EFLL",FI,6323.967N,02728.733E,100m,2,040,340.0m,,123.5,"EFLL, airfield, Turn Point",,
"Lappeenranta","EFLP",FI,6102.350N,02807.083E,106m,5,060,2495.0m,,119.7,"EFLP, airfield, Turn Point",,
"Lappohja","LAPPO",FI,5954.217N,02313.983E,24m,1,,,,,"railroad bridge, Turn Point",,
"Launonen","LAUNO",FI,6044.200N,02433.967E,120m,1,,,,,"crossroads, Turn Point",,
"Lautaporras","LAUTA",FI,6054.550N,02351.817E,107m,1,,,,,"crossroads, Turn Point",,
"Lauttakyla","LAUTT",FI,6110.167N,02240.533E,81m,1,,,,,"crossroads, Turn Point",,
"Lavia","LAVIA",FI,6135.800N,02235.133E,125m,1,,,,,"crossroads, Turn Point",,
"Lehtimaki","LEHTI",FI,6249.067N,02356.600E,96m,1,,,,,"crossroads, Turn Point",,
"Leivonmaki","LEIVO",FI,6153.850N,02611.267E,134m,2,170,1400.0m,,,"unofficial airfield, Turn Point",,
"Lemi","LEMI",FI,6103.700N,02748.250E,103m,1,,,,,"crossroads, Turn Point",,
"Leppavirta","LEPPA",FI,6229.700N,02745.333E,102m,1,,,,,"crossroads, Turn Point",,
"Letku","LETKU",FI,6042.233N,02346.433E,120m,1,,,,,"crossroads, Turn Point",,
"Liedenpohja","LIEDE",FI,6222.383N,02338.733E,98m,1,,,,,"bridge, Turn Point",,
"Lieksa-Nurmes","EFLN",FI,6330.717N,02937.750E,114m,5,110,920.0m,,123.4,"EFLN, airfield, Turn Point",,
"Liesjarvi","LIESJ",FI,6041.100N,02357.350E,111m,1,,,,,"crossroads, Turn Point",,
"Lietsa","LIETS",FI,6049.683N,02401.000E,113m,1,,,,,"crossroads, Turn Point",,
"Lievestuore","LIEVE",FI,6215.033N,02610.350E,132m,1,,,,,"crossroads, Turn Point",,
"Linnatuuli","LINNA",FI,6051.283N,02435.817E,106m,1,,,,,"service station, Turn Point",,
"Liperi","LIPER",FI,6231.817N,02923.317E,116m,1,,,,,"crossroads, Turn Point",,
"Lohja","LOHJA",FI,6012.250N,02400.100E,99m,1,,,,,"tower, Turn Point",,
"Loimaa","LOIMA",FI,6050.483N,02304.200E,99m,1,,,,,"silos, Turn Point",,
"Lokalahti","LOKAL",FI,6040.833N,02127.933E,9m,1,,,,,"crossroads, Turn Point",,
"Lovisa","LOVIS",FI,6027.633N,02611.550E,16m,1,,,,,"highway bridge, Turn Point",,
"Luhalahti","LUHAL",FI,6146.567N,02315.600E,92m,1,,,,,"t-junction, Turn Point",,
"Lusi","LUSI",FI,6118.017N,02604.683E,125m,1,,,,,"t-junction, Turn Point",,
"Luumaki","LUUMA",FI,6055.267N,02733.567E,97m,1,,,,,"stadion, Turn Point",,
"Luusniemi","LUUSN",FI,6200.417N,02656.050E,104m,1,,,,,"crossroads, Turn Point",,
"Maavehmaa","MAAVE",FI,6056.883N,02517.567E,130m,1,,,,,"crossroads, Turn Point",,
"Malmi","EFHF",FI,6015.233N,02502.650E,18m,1,,,,,"EFHF, closed airfield, Turn Point",,
"Mankala","MANKA",FI,6054.817N,02612.850E,106m,1,,,,,"railway bridge, Turn Point",,
"Mantsala","EFMN",FI,6034.350N,02530.533E,41m,2,040,400.0m,,123.5,"EFMN, airfield, Turn Point",,
"Mantta","MANTT",FI,6201.583N,02437.700E,144m,1,,,,,"paper mill, Turn Point",,
"Mantyharju","MANTY",FI,6125.783N,02652.767E,82m,1,,,,,"bridge, Turn Point",,
"Marski","MARSK",FI,6043.017N,02412.700E,111m,1,,,,,"marskin maja, Turn Point",,
"Matto","MATTO",FI,6048.800N,02753.933E,55m,1,,,,,"strait, Turn Point",,
"Mayry","MAYRY",FI,6246.150N,02331.633E,84m,1,,,,,"crossroads, Turn Point",,
"Mellila","MELLI",FI,6047.600N,02254.283E,81m,1,,,,,"crossroads, Turn Point",,
"Menkijarvi","EFME",FI,6256.800N,02331.133E,101m,5,040,1200.0m,,123.5,"EFME, airfield, Turn Point",,
"Metsamaa","METSA",FI,6056.267N,02309.317E,90m,1,,,,,"crossroads, Turn Point",,
"Mieluskyla","MIELU",FI,6410.500N,02508.067E,77m,1,,,,,"crossroads, Turn Point",,
"Mikkeli","EFMI",FI,6141.183N,02712.000E,100m,5,110,1690.0m,,123.0,"EFMI, airfield, Turn Point",,
"Moksy","MOKSY",FI,6302.017N,02410.017E,163m,1,,,,,"transformer, Turn Point",,
"Mommila","MOMMI",FI,6050.650N,02501.717E,88m,1,,,,,"bridge, Turn Point",,
"Multia","MULTI",FI,6223.967N,02447.433E,141m,1,,,,,"bridge, Turn Point",,
"Murole","MUROL",FI,6149.283N,02357.050E,100m,1,,,,,"t-junction, Turn Point",,
"Muurola","MUURO",FI,6047.017N,02737.850E,46m,1,,,,,"crossroads, Turn Point",,
"Myllyla","MYLLY",FI,6050.667N,02608.967E,53m,1,,,,,"bridge, Turn Point",,
"Naadanmaa","NAADA",FI,6227.217N,02816.983E,121m,1,,,,,"crossroads, Turn Point",,
"Naarajarvi","EFPK",FI,6215.967N,02659.900E,119m,5,150,740.0m,,123.2,"EFPK, airfield, Turn Point",,
"Nastola","NASTO",FI,6057.317N,02556.083E,92m,1,,,,,"bridge, Turn Point",,
"Niinijoki","NIINI",FI,6051.700N,02253.450E,81m,1,,,,,"crossroads, Turn Point",,
"Niskos","NISKO",FI,6210.083N,02317.417E,145m,1,,,,,"bridge, Turn Point",,
"Nummela","EFNU",FI,6020.033N,02417.783E,112m,5,040,1170.0m,,122.825,"EFNU, airfield, Turn Point",,
"Nummensyrja","NUMME",FI,6037.783N,02421.033E,143m,1,,,,,"sand pit, Turn Point",,
"Nummijarvi","NUMMI",FI,6218.417N,02226.750E,163m,1,,,,,"t-junction, Turn Point",,
"Nuutajarvi","NUUTA",FI,6102.433N,02326.417E,99m,1,,,,,"bridge, Turn Point",,
"Oitti","OITTI",FI,6047.183N,02501.633E,100m,1,,,,,"crossroads, Turn Point",,
"Omossa","OMOSS",FI,6204.667N,02131.850E,28m,1,,,,,"crossroads, Turn Point",,
"Orimattila","ORIMA",FI,6048.100N,02543.717E,71m,1,,,,,"crossroads, Turn Point",,
"Oripaa","EFOP",FI,6052.367N,02244.633E,101m,5,140,940.0m,,123.2,"EFOP, airfield, Turn Point",,
"Orissaari","ORISS",FI,6045.183N,02230.467E,74m,1,,,,,"crossroads, Turn Point",,
"Ortenoja","ORTEN",FI,6048.750N,02238.250E,70m,1,,,,,"crossroads, Turn Point",,
"Ositunkulma","OSITU",FI,6126.800N,02559.300E,120m,1,,,,,"crossroads, Turn Point",,
"Otanmaki","OTANM",FI,6406.833N,02705.717E,184m,1,,,,,"bridge, Turn Point",,
"Oulu","EFOU",FI,6455.900N,02521.550E,14m,5,120,2494.0m,,119.7,"EFOU, airfield, Turn Point",,
"Outokumpu","OUTOK",FI,6243.867N,02900.550E,113m,1,,,,,"tower, Turn Point",,
"Paaso","PAASO",FI,6121.917N,02615.367E,112m,1,,,,,"crossroads, Turn Point",,
"Padasjoki","PADAS",FI,6120.617N,02514.867E,127m,1,,,,,"crossroads, Turn Point",,
"Paljakka","PALJA",FI,6115.133N,02635.267E,82m,1,,,,,"crossroads, Turn Point",,
"Parkano","PARKA",FI,6159.683N,02300.767E,137m,1,,,,,"crossroads, Turn Point",,
"Parkkila","PARKK",FI,6136.850N,02728.750E,86m,1,,,,,"crossroads, Turn Point",,
"Pellosniemi","PELLO",FI,6127.183N,02715.867E,98m,1,,,,,"t-junction, Turn Point",,
"Penttilanvaara","PENTT",FI,6326.217N,02902.683E,116m,1,,,,,"crossroads, Turn Point",,
"Peranne","PERAN",FI,6044.383N,02412.733E,137m,1,,,,,"hilltop, Turn Point",,
"Peraseinajoki","PERAS",FI,6234.067N,02303.283E,95m,1,,,,,"crossroads, Turn Point",,
"Perho","PERHO",FI,6312.900N,02424.950E,122m,1,,,,,"crossroads, Turn Point",,
"Pernio","PERNI",FI,6012.317N,02306.700E,9m,1,,,,,"crossroads, Turn Point",,
