1,54:25.367N,023:01.117E,224M,T,Aistiskiai,Turn Point
2,54:20.100N,024:12.083E,153M,T,Akalycia,
3,56:14.583N,022:44.117E,70M,TAL,Akmene,Airfeld
4,55:21.067N,025:17.717E,138M,T,Alanta,Turn Point
5,54:24.867N,024:03.500E,87M,TAL,Alytus,Airfeld
6,55:58.383N,024:59.917E,80M,T,Alizava,Turn Point
7,54:20.950N,024:10.400E,139M,T,Alove,
8,54:31.400N,023:35.300E,82M,T,Amalvas,
9,55:31.450N,025:06.050E,70M,T,Anyksciai,Turn Point
10,54:24.650N,023:52.867E,80M,T,Aniskis,
11,55:54.317N,024:48.117E,70M,T,Antasava,Turn Point
12,55:15.933N,023:27.867E,81M,T,Ariogala,Turn Point
13,56:01.683N,022:03.450E,135M,T,Asledziai,Turn Point
14,53:50.267N,022:59.317E,124M,T,Augustow,Turn Point
15,54:42.317N,023:31.483E,60M,T,Azuolu Buda,Turn Point
16,54:09.550N,023:41.983E,131M,T,Babrai,
17,55:04.367N,024:46.167E,130M,T,Bagaslaviski,Turn Point
18,54:39.067N,023:59.917E,97M,T,Bagrenas,Turn Point
19,53:53.783N,022:14.783E,132M,T,Balamutowo,Turn Point
20,54:31.033N,023:53.350E,61M,T,Balbieriskis,Turn Point
21,54:20.100N,024:06.567E,137M,T,Balninkai,
22,54:11.250N,024:40.083E,160M,T,Barciai,
23,53:46.733N,022:50.150E,127M,T,Barglow,Turn Point
24,54:08.733N,022:43.433E,200M,T,Bartna Gora,Turn Point
25,54:30.100N,023:01.500E,107M,T,Bartninkai,Turn Point
26,54:40.883N,024:29.183E,185M,T,Beizionys,Turn Point
27,55:06.667N,025:12.700E,136M,T,Bekupe,
28,54:17.650N,024:45.267E,137M,T,Bermudiskes,
29,55:21.683N,023:22.100E,96M,T,Betygala,Turn Point
30,53:36.583N,022:03.433E,138M,T,Biala Piska,Turn Point
31,53:30.617N,022:30.433E,120M,T,Bialaszewo,Turn Point
32,55:24.300N,021:59.550E,67M,T,Bikavenai,Turn Point
33,54:36.167N,024:02.083E,50M,T,Birstonas,Turn Point
34,56:10.567N,024:45.667E,57M,TAL,Birzai,Airfeld
35,56:10.350N,024:45.933E,55M,T,Birzu Fin.,Turn Point
36,54:05.350N,020:54.983E,126M,T,Bisztyne,Turn Point
37,54:19.900N,024:29.750E,130M,T,Bobriskes,Turn Point
38,54:10.617N,023:06.717E,165M,T,Bobrowisko,Turn Point
39,54:18.450N,023:03.550E,188M,T,Boksu,Turn Point
40,53:21.467N,022:27.433E,106M,T,Brychy,Turn Point
41,55:13.567N,024:22.233E,87M,T,Bukonys,Turn Point
42,54:25.850N,023:57.117E,93M,T,Butrimiskiai,
43,54:30.150N,024:14.883E,120M,T,Butrimonys,Turn Point
44,55:09.500N,023:31.267E,70M,T,Cekiske,Turn Point
45,53:14.950N,020:54.617E,121M,T,Chorzele,Turn Point
46,54:11.150N,023:51.917E,130M,T,Cibuliai,Turn Point
47,55:08.350N,023:43.400E,50M,T,Cinkiskis,Turn Point
48,54:37.383N,022:53.133E,51M,T,Dailuciai,
49,54:15.150N,024:57.517E,154M,T,Dainava,Turn Point
50,54:59.400N,025:33.733E,150M,T,Danilava,
51,54:01.367N,024:20.000E,129M,T,Darzeliai,
52,54:19.500N,024:53.133E,149M,T,Darzininkai,
53,54:21.583N,024:20.650E,140M,T,Daugai,Turn Point
54,55:35.333N,025:50.067E,185M,T,Daugailiai,Turn Point
55,53:36.833N,022:56.200E,110M,T,Debowo,Turn Point
56,55:14.183N,026:11.133E,162M,T,Didziasalis,Turn Point
57,53:39.400N,023:21.217E,144M,T,Dobrowa Bial,Turn Point
58,54:01.867N,022:17.933E,141M,T,Doliwy,Turn Point
59,54:00.950N,023:56.633E,97M,TAL,Druskininkai,Airfeld
60,55:03.483N,025:27.200E,160M,T,Dubingiai,Turn Point
61,55:44.617N,025:50.150E,100M,T,Dusetos,Turn Point
62,54:26.117N,024:30.100E,135M,T,Dusmenys,Turn Point
63,54:12.767N,023:16.700E,154M,T,Dziedziule,Turn Point
64,53:48.967N,022:22.100E,125M,T,Elk,Turn Point
65,55:41.367N,021:43.317E,106M,T,Endrejavas,Turn Point
66,55:15.600N,022:42.333E,35M,T,Erzvilkas,Turn Point
67,54:27.567N,024:58.083E,136M,T,Fabrikelis,
68,55:51.833N,022:37.167E,117M,T,Gaulenai,Turn Point
69,55:50.617N,024:41.967E,70M,T,Geleziai,Turn Point
70,54:28.667N,023:28.433E,100M,T,Geleziniai,Turn Point
71,55:04.850N,022:58.650E,40M,T,Gelgaudiskis,Turn Point
72,56:22.517N,024:38.850E,38M,T,Germaniskis,Turn Point
73,54:31.817N,024:16.333E,106M,T,Geruliai,
74,54:26.200N,024:13.617E,157M,T,Gervenai,
75,55:04.450N,025:15.617E,132M,T,Giedraicia,
76,54:41.283N,023:56.150E,98M,T,Giniunai,
77,55:09.717N,022:47.817E,43M,T,Girdziai,Turn Point
78,55:13.583N,023:12.100E,100M,T,Girkalnis,Turn Point
79,54:02.050N,021:46.600E,123M,T,Gizycko,Turn Point
80,53:28.900N,022:45.033E,148M,T,Goniadz,Turn Point
81,53:53.017N,021:42.683E,122M,T,Gorklo,Turn Point
82,53:38.767N,022:27.567E,123M,T,Graiewo,Turn Point
83,54:27.983N,022:55.317E,170M,T,Graziskiai,Turn Point
84,53:59.967N,024:21.683E,118M,T,Grybaulia,Turn Point
85,54:50.783N,023:10.033E,53M,T,Griskabudis,Turn Point
86,54:01.950N,024:04.517E,109M,T,Grutas,Turn Point
87,54:31.617N,023:41.100E,101M,T,Gudeliai,Turn Point
88,54:20.000N,024:26.617E,130M,T,Gudziai,
89,55:31.733N,023:45.000E,90M,T,Gudziunai,Turn Point
90,53:46.500N,023:14.833E,119M,T,Hruskie,Turn Point
91,54:34.417N,023:39.083E,102M,T,Igliauka,Turn Point
92,54:33.767N,023:31.933E,110M,T,Igliskeliai,Turn Point
93,55:20.400N,026:09.467E,160M,T,Ignalina,Turn Point
94,56:16.750N,021:51.400E,100M,T,Ylakiai,Turn Point
95,54:15.467N,024:09.833E,124M,T,Ilgininkai,Turn Point
96,54:02.017N,023:44.250E,110M,T,Ilgis,
97,54:27.283N,024:54.450E,157M,T,Inkleriskes,
98,54:44.200N,023:55.433E,70M,T,Islauzas,Turn Point
99,55:49.667N,024:21.517E,49M,TAL,Istra,Airfield
100,53:27.617N,023:14.800E,151M,T,Janow,Turn Point
101,54:12.083N,022:55.033E,219M,T,Jelenijewo,Turn Point
102,54:02.967N,023:14.267E,131M,T,Jeziorki,Turn Point
103,53:58.167N,020:45.283E,150M,T,Jezorany,Turn Point
104,56:14.050N,023:36.417E,50M,T,Joniskis,Turn Point
105,55:13.600N,023:20.500E,85M,T,Juodaiciai,Turn Point
106,55:03.200N,022:43.450E,18M,TAL,Jurbarkas,Airfeld
107,53:13.767N,021:27.483E,115M,T,Kadzibolo,Turn Point
108,53:52.433N,022:40.317E,148M,T,Kalinowo,Turn Point
109,55:15.217N,025:59.467E,143M,T,Kaltinenai,Turn Point
110,55:33.650N,022:27.800E,131M,T,Kaltinenai,Turn Point
111,54:25.000N,023:13.600E,110M,T,Kalvarija,Turn Point
112,54:23.400N,024:22.583E,140M,T,Kancenai,
113,55:53.683N,022:03.767E,135M,T,Kantauciai,Turn Point
114,54:01.017N,023:39.350E,115M,T,Kapciamiesti,
115,53:33.983N,022:39.733E,114M,T,Kapice,Turn Point
116,54:02.967N,023:17.017E,131M,T,Karolina,
117,55:55.183N,021:34.100E,74M,TAL,Kartena,Airfeld
118,54:05.500N,024:35.617E,116M,T,Kasetos,Turn Point
119,54:38.700N,024:10.550E,102M,T,Kasonys,
120,55:26.000N,024:55.583E,76M,T,Kavarskas,Turn Point
121,54:03.033N,023:56.100E,125M,T,Kaziuliai,
122,54:44.917N,023:29.500E,63M,T,Kazlu Ruda,Turn Point
123,55:18.200N,023:57.583E,48M,T,Kedainiai,Turn Point
124,55:38.017N,022:55.933E,123M,T,Kelme,Turn Point
125,55:39.350N,022:34.333E,161M,T,Kerklenai,Turn Point
126,54:04.917N,021:23.833E,107M,T,Ketrzyn,Turn Point
127,55:07.500N,025:04.817E,131M,T,Kiaukliai,
128,54:08.950N,024:04.950E,128M,T,Kibysai,
129,53:40.267N,021:19.083E,137M,T,Kielbonki,Turn Point
130,53:55.050N,022:29.867E,139M,T,Kijewo,Turn Point
131,53:18.467N,022:55.500E,117M,T,Knyszyn,Turn Point
132,53:24.600N,021:55.733E,123M,T,Kolno,Turn Point
133,53:42.083N,022:58.767E,131M,T,Kopiec,Turn Point
134,53:44.350N,022:33.133E,130M,T,Kopijki,Turn Point
135,54:14.100N,024:47.983E,163M,T,Koroniskes,
136,54:10.050N,021:09.283E,62M,T,Korsze,Turn Point
137,55:24.667N,023:43.767E,88M,T,Krakes,Turn Point
138,55:35.867N,022:41.833E,136M,T,Kraziai,Turn Point
139,54:24.167N,024:37.583E,141M,T,Kreivonys,
140,55:32.500N,024:06.000E,37M,T,Krekenava,Turn Point
141,55:27.983N,022:40.933E,140M,T,Kryzkalnis,Turn Point
142,54:26.117N,023:45.733E,80M,T,Krokialaukis,Turn Point
143,54:22.733N,023:31.983E,112M,T,Krosna,Turn Point
144,54:18.033N,024:49.633E,128M,T,Kruminiai,
145,54:45.383N,024:14.333E,120M,T,Kruonis,Start Point
146,54:07.633N,023:31.183E,134M,T,Kuciunai,Turn Point
147,55:48.133N,021:39.633E,95M,T,Kuliai,Turn Point
148,54:34.367N,022:54.500E,126M,T,KumeciaiII,
149,54:35.117N,023:50.533E,93M,T,Kunigiskiai,
150,55:50.517N,024:58.550E,90M,T,Kupiskis,Turn Point
151,56:02.450N,024:57.883E,80M,T,Kupreliskis,Turn Point
152,55:58.583N,022:55.800E,99M,T,Kursenai,Turn Point
153,55:33.033N,021:59.417E,102M,T,Kvedarna,Turn Point
154,55:16.050N,025:46.417E,153M,T,Labanoras,Turn Point
155,55:40.700N,022:02.850E,99M,T,Labardziai,Turn Point
156,55:36.833N,022:14.567E,159M,T,Laukuva,Turn Point
157,54:14.067N,023:30.967E,120M,T,Lazdijai,Turn Point
158,55:28.450N,025:23.733E,158M,T,Leliunai,Turn Point
159,55:25.667N,024:35.367E,80M,T,Lenas,Turn Point
160,54:07.433N,020:36.167E,91M,T,Lidzbark,Turn Point
161,54:05.467N,023:51.567E,121M,T,Liepalingis,Turn Point
162,55:57.717N,022:06.750E,154M,T,Lieplauke,Turn Point
163,54:14.850N,023:49.583E,107M,T,Linksmoji,
164,56:05.083N,023:58.483E,70M,T,Linkuva,Turn Point
165,54:04.833N,024:03.417E,110M,T,Liskiava,Turn Point
166,54:56.983N,023:10.100E,60M,T,Luksiai,Turn Point
167,54:23.867N,023:55.617E,105M,T,Luksnenai,
168,55:53.050N,022:31.967E,164M,T,Luoke,Turn Point
169,54:14.717N,024:05.233E,130M,T,Makniunai,
170,53:55.700N,023:13.083E,126M,T,Malowiste,Turn Point
171,54:03.000N,024:24.200E,124M,T,Marcinkonys,Turn Point
172,54:33.317N,023:20.683E,69M,T,Marijampole,Turn Point
173,54:18.067N,023:44.217E,110M,T,Mateliai,Turn Point
174,54:16.233N,024:40.917E,139M,T,Matuizos g/p,Turn Point
175,55:48.800N,022:04.733E,122M,T,Medingenai,Turn Point
176,54:09.683N,024:11.017E,110M,T,Merkine,Turn Point
177,54:26.000N,024:56.950E,141M,T,Merkys,
178,54:16.817N,024:14.533E,140M,T,Meskuciai,Turn Point
179,54:23.767N,024:12.267E,171M,T,Mikalavas,
180,53:47.450N,021:33.350E,131M,T,Mikolajki,Turn Point
181,55:15.533N,022:32.500E,24M,T,Milgaudziai,Turn Point
182,54:19.900N,023:53.700E,130M,T,Miroslavas,Turn Point
183,53:22.600N,021:21.183E,121M,T,Myszyniec,Turn Point
184,55:13.233N,025:24.567E,170M,T,Moletai,Turn Point
185,55:06.783N,025:20.200E,191M,TAL,Moletu_aerod,
186,53:23.783N,022:48.550E,165M,T,Monki,Turn Point
187,53:52.267N,021:18.400E,131M,T,Mragowo,Turn Point
188,54:22.517N,024:06.383E,113M,T,Muizilenai,
189,54:19.950N,025:07.533E,146M,T,Musmiriai,
190,56:18.933N,022:55.100E,77M,T,NauAkmene,Turn Point
191,54:20.917N,024:43.100E,140M,T,Naujieji_Val,
192,54:23.800N,023:24.400E,87M,T,Naujiena,
193,54:14.783N,024:19.583E,125M,T,Nedinge,Turn Point
194,54:39.683N,024:25.500E,198M,T,Nemaitonys,
195,54:18.983N,023:59.400E,97M,TL,Nemun_airstr,labai siauras (20m)
196,54:18.150N,024:00.900E,81M,T,Nemunaitis,Turn Point
197,56:06.233N,022:17.650E,121M,T,Nevarenai,Turn Point
198,53:56.167N,022:58.717E,129M,T,Nowinka,Turn Point
199,55:19.050N,024:43.967E,79M,T,Obeliai,
200,54:02.267N,022:30.433E,161M,T,Olecko,Turn Point
201,53:46.700N,020:29.717E,138M,T,Olsztyn,Turn Point
202,53:48.000N,021:56.867E,121M,T,Orzysz,Turn Point
203,55:10.000N,024:46.017E,127M,T,Pabaiskas,Turn Point
204,54:17.133N,025:01.650E,151M,T,Pabare,
205,55:21.750N,024:23.817E,73M,T,Pagiriai,Turn Point
206,55:22.133N,022:13.867E,43M,T,Pagramantis,Turn Point
207,54:31.783N,022:50.150E,140M,T,Pajevonys,
208,54:15.067N,024:53.750E,151M,T,Pajuodupis,
209,55:58.817N,023:50.617E,60M,T,Pakruojis,Turn Point
210,54:43.417N,024:03.217E,100M,T,Pakuonis,Start Point
211,54:08.517N,024:36.700E,126M,T,Palkabalis,
212,54:28.567N,024:59.533E,144M,TAL,Paluknys,Airfeld
213,55:19.717N,026:06.100E,152M,T,Paluse,
214,54:21.667N,024:29.933E,125M,T,Pamusiai,
215,56:01.300N,025:13.550E,90M,T,Pandelys,Turn Point
216,55:42.500N,024:20.700E,56M,TAL,Panevezys,Airfeld
217,55:42.250N,024:20.500E,50M,T,Panevezys Fi,Turn Point
218,56:08.917N,022:47.833E,84M,T,Papile,Turn Point
219,56:07.000N,025:00.367E,70M,T,Papilys,Turn Point
220,54:07.400N,024:01.833E,134M,T,Papiskes,
221,54:30.967N,024:30.250E,125M,T,Pasamavys,
222,54:32.700N,023:04.400E,100M,T,Paseimeniai,Turn Point
223,53:38.850N,020:47.517E,141M,T,Pasym,Turn Point
224,56:03.700N,024:23.883E,30M,T,Pasvalys,Turn Point
225,55:46.133N,022:29.750E,164M,T,Pavandene,Turn Point
226,54:03.850N,023:35.850E,131M,T,Paveisininka,
227,54:39.317N,024:07.817E,52M,T,Pelekonys,
228,54:12.867N,024:25.117E,110M,T,Perloja,Turn Point
229,54:12.567N,024:23.933E,93M,TL,Perloja_fiel,
230,55:16.000N,023:38.583E,80M,T,Pernava,Turn Point
231,54:34.800N,024:14.467E,74M,T,Pikelionys,
232,54:43.250N,023:13.267E,50M,T,Pilviskiai,Turn Point
233,54:23.333N,024:57.467E,135M,T,Pirciupiai,
234,53:37.250N,021:48.700E,114M,T,Pisz,Turn Point
235,54:27.667N,024:22.350E,157M,T,Pivasiunai,Turn Point
236,54:02.417N,023:31.533E,137M,T,PL_LT_BE,
237,56:02.117N,021:50.550E,144M,T,Plateliai,Turn Point
238,55:04.800N,023:10.400E,52M,T,Ploksciai,Turn Point
239,55:54.817N,021:50.350E,110M,TAL,Plunge,Turn Point
240,55:34.217N,022:49.983E,0M,T,Pluskiai,
241,54:39.183N,024:03.467E,60M,TAL,Pociunai,Airfeld
242,55:34.367N,023:52.133E,81M,T,Pociuneliai,Turn Point
243,54:23.250N,025:04.367E,146M,T,Poligonas,
244,54:21.700N,024:08.717E,120M,T,Poteronys,
245,54:28.250N,024:02.300E,115M,T,Praniunai,
246,54:38.117N,023:57.100E,52M,T,Prienai,Start Point
247,54:15.967N,025:00.867E,180M,T,Pulstakiai,
248,55:56.167N,024:20.467E,40M,T,Pumpenai,Start Point
249,54:30.633N,024:06.067E,97M,T,Punia,Turn Point
250,54:10.833N,024:16.550E,132M,T,Purpliai,
251,54:06.850N,024:18.133E,86M,T,Puvociai,Turn Point
252,53:59.200N,022:47.250E,156M,T,Raczki,Turn Point
253,54:17.683N,023:15.450E,157M,T,Radiske,Turn Point
254,55:33.817N,024:37.650E,79M,T,Raguva,Turn Point
255,53:43.567N,022:42.533E,120M,T,Rajgrod,Turn Point
256,53:43.167N,022:12.933E,161M,T,Rakowo,Turn Point
257,55:30.650N,024:18.267E,68M,T,Ramygala,Turn Point
258,55:22.783N,023:07.283E,100M,T,Raseiniai,Turn Point
259,55:05.733N,023:07.783E,45M,T,Raudone,Turn Point
260,54:03.217N,021:08.783E,115M,T,Reszel,Turn Point
261,55:43.567N,021:55.933E,110M,T,Rietavas,Turn Point
262,54:12.817N,024:01.183E,130M,T,Ryliskiai,Turn Point
263,53:29.033N,021:43.633E,115M,T,Rogatka,Turn Point
264,55:56.883N,025:35.950E,139M,T,Rokiskis,Turn Point
265,53:39.283N,021:33.133E,131M,T,Ruciane,Turn Point
266,54:17.367N,023:27.100E,157M,T,Rudamina,Turn Point
267,54:29.750N,024:43.117E,148M,TAL,Rudiskiu_aer,
268,54:10.050N,022:25.467E,198M,T,Rudzic,Turn Point
269,54:57.317N,023:02.717E,50M,T,Sakiai,Turn Point
270,55:34.817N,026:08.050E,160M,T,Salakas,Turn Point
271,56:03.533N,021:34.150E,45M,T,Salantai,Turn Point
272,54:19.883N,023:07.200E,184M,T,Salaperaugis,Turn Point
273,56:13.833N,024:24.533E,20M,T,Salociai,Turn Point
274,55:48.717N,025:22.100E,100M,T,Salos,Turn Point
275,54:23.300N,023:48.333E,103M,T,Santaika,
276,54:21.667N,024:32.700E,144M,T,Sarapiniskes,
277,54:20.117N,024:33.983E,140M,TL,Sarapiniskes,
278,54:39.850N,023:27.300E,70M,TAL,Sasnava_aero,
279,55:48.867N,022:52.700E,99M,T,Saukenai,Turn Point
280,56:09.817N,022:05.233E,110M,T,Seda,Turn Point
281,55:44.683N,023:48.217E,90M,TAL,Seduva,Airfeld
282,54:16.367N,023:53.183E,151M,T,Seiliunai,
283,54:13.917N,023:48.833E,150M,T,Seirijai,Turn Point
284,54:05.967N,023:21.100E,131M,T,Sejny,Turn Point
285,54:39.867N,024:39.500E,112M,T,Semeliskes,Turn Point
286,54:15.317N,024:32.567E,113M,T,SenVarena,
287,54:17.650N,025:04.733E,145M,T,Serbentai,
288,55:04.817N,023:24.917E,30M,T,Seredzius,Turn Point
289,54:21.600N,023:26.583E,116M,T,Sestokai,Turn Point
290,55:04.333N,025:03.483E,135M,T,Sesuoliai I,
291,54:57.400N,025:04.100E,125M,T,Siauliai,
292,55:29.617N,022:10.817E,100M,T,Silale,Turn Point
293,55:13.983N,022:59.750E,65M,T,Simkaiciai,Turn Point
294,54:52.817N,022:59.900E,45M,T,Sintautai,Turn Point
295,55:53.667N,025:12.083E,90M,T,Skapiskis,Turn Point
296,55:24.433N,022:35.150E,100M,T,Skaudvile,Turn Point
297,55:23.233N,025:27.483E,160M,T,Skudutiskis,
298,54:09.483N,023:39.450E,146M,T,Slavantai,
299,55:48.000N,024:00.350E,70M,T,Smilgiai,Turn Point
300,53:24.000N,023:30.750E,155M,T,Sokolka,Turn Point
301,54:25.667N,024:43.567E,152M,T,Spengla,
302,54:35.400N,024:19.300E,96M,T,Stakliskes,
303,55:49.367N,021:53.083E,107M,T,Stalgenai,Turn Point
304,54:39.667N,023:52.067E,87M,T,Start 1,Start Point
305,54:40.767N,024:11.733E,100M,T,Start 10,Start Point
306,54:34.133N,023:58.000E,60M,T,Start 2,Start Point
307,54:35.967N,024:10.450E,110M,T,Start 3,Start Point
308,54:44.067N,024:06.817E,45M,T,Start 4,Start Point
309,54:43.383N,023:57.150E,83M,T,Start 5,Start Point
310,54:42.950N,023:53.833E,79M,T,Start 6,Start Point
311,54:36.833N,023:53.400E,120M,T,Start 7,Start Point
312,54:33.567N,024:04.500E,71M,T,Start 8,Start Point
313,54:34.633N,024:06.833E,65M,T,Start 9,Start Point
314,53:21.917N,022:10.033E,153M,T,Stawiski,Turn Point
315,55:25.367N,023:27.017E,113M,T,Stepenkaimis,Turn Point
316,55:45.950N,024:44.650E,71M,T,Subacius G/S,Turn Point
317,53:34.350N,023:07.083E,147M,T,Suchowola,Turn Point
318,54:38.500N,023:19.583E,66M,T,Sunskai,Turn Point
319,54:03.833N,024:13.433E,130M,T,Sunupis,
320,55:26.967N,024:02.100E,44M,T,Surviliskis,Turn Point
321,54:15.600N,023:42.700E,135M,TL,Sutre,
322,56:09.433N,025:16.633E,83M,T,Suvainiskis,Turn Point
323,54:05.817N,022:56.483E,166M,T,Suwalki,Turn Point
324,54:59.400N,025:30.400E,174M,T,Suzionys,
325,55:40.867N,025:21.917E,110M,T,Svedasai,Turn Point
326,55:30.600N,021:38.000E,41M,T,Sveksna,Turn Point
327,55:09.650N,026:00.183E,164M,T,Svencionelia,Turn Point
328,54:14.467N,023:38.650E,160M,T,Sventezeris,Turn Point
329,53:33.467N,021:00.433E,143M,T,Szczytno,Turn Point
330,53:33.800N,022:17.250E,127M,T,Szczuczyn,Turn Point
331,53:41.717N,023:08.350E,116M,T,Sztabin,Turn Point
332,55:23.400N,024:45.683E,72M,T,Taujenai,Turn Point
333,55:15.900N,022:15.883E,30M,T,Taurage,Turn Point
334,55:26.617N,025:49.100E,183M,T,Tauragnai,Turn Point
335,55:59.283N,022:17.617E,127M,TAL,Telsiai,Turn Point
336,54:18.433N,024:58.150E,149M,T,Tetenai,Turn Point
337,54:18.900N,025:03.417E,141M,T,Tetervinai,
338,54:24.733N,024:48.517E,130M,T,Tiltai,
339,56:15.833N,022:18.283E,73M,T,Tirksliai,Turn Point
340,55:35.800N,023:11.883E,135M,T,Tytuvenai,Turn Point
341,54:24.200N,024:35.433E,159M,T,TMA_k1,TMA kampas
342,54:21.433N,025:00.067E,144M,T,Trikampiskia,
343,56:03.417N,022:34.583E,100M,T,Tryskiai,Turn Point
344,55:35.200N,024:52.217E,90M,T,Troskunai,Turn Point
345,53:23.483N,021:43.567E,112M,T,Turosl,Turn Point
346,55:43.700N,022:08.950E,115M,T,Tverai,Turn Point
347,54:26.317N,023:52.650E,90M,T,Udrija,
348,55:15.300N,024:48.983E,58M,T,Ukmerge,Turn Point
349,55:26.900N,022:26.633E,130M,T,Upyna,Turn Point
350,54:06.267N,024:38.767E,150M,T,Uta,
351,55:29.367N,025:42.983E,190M,TAL,Utena,Turn Point
352,54:04.133N,024:10.233E,126M,T,Utieka,
353,54:37.567N,024:23.050E,157M,T,Uzuguostis,
354,54:21.450N,024:07.017E,117M,T,Uzupiai,
355,55:46.833N,022:39.150E,122M,T,Uzventis,Turn Point
356,56:11.817N,021:47.433E,90M,T,Vabaliai,Turn Point
357,55:58.750N,024:44.750E,60M,T,Vabalninkas,Turn Point
358,54:11.667N,023:24.417E,141M,T,Vaber,Turn Point
359,55:41.733N,022:45.150E,143M,T,Vaiguva,Turn Point
360,55:59.000N,022:35.117E,120M,T,Vainociai,Turn Point
361,54:22.583N,024:50.533E,120M,TAL,Valkininku_a,
362,54:12.467N,024:33.867E,125M,T,Varena,Turn Point
363,54:41.333N,024:24.550E,186M,T,Varkales,
364,55:44.483N,022:22.150E,160M,T,Varniai,Turn Point
365,56:10.133N,024:12.567E,45M,T,Vaskai,Turn Point
366,54:20.700N,024:33.717E,143M,T,Vazgirdonys,
367,54:06.067N,023:41.633E,116M,T,Veisejai,Turn Point
368,54:23.167N,024:07.883E,139M,T,Venciunai,
369,54:33.400N,024:10.000E,95M,T,Vezionys,
370,55:13.033N,025:16.617E,150M,T,Videniskiai,Turn Point
371,55:18.850N,024:52.067E,68M,T,Vidiskiai,
372,55:24.250N,022:53.933E,94M,T,Vidukle,Turn Point
373,56:14.250N,022:30.750E,63M,T,Vieksniai,Turn Point
374,55:41.333N,024:59.417E,110M,T,Viesintos,Turn Point
375,55:55.900N,022:19.767E,143M,T,Viesvienai,Turn Point
376,54:18.267N,024:36.650E,112M,T,Vyksius,
377,54:01.817N,023:46.767E,120M,T,Viktorinas,Turn Point
378,54:06.800N,024:01.533E,123M,T,Vilkautinis,
379,54:39.067N,023:01.967E,50M,T,Vilkaviskis,Turn Point
380,55:02.383N,023:35.000E,90M,T,Vilkija,Turn Point
381,54:59.767N,025:20.367E,180M,T,Visalauke,
382,55:35.150N,025:29.717E,100M,T,Vyzuonos,Turn Point
383,55:00.800N,022:51.900E,38M,T,Voveriai,Turn Point
384,53:58.417N,022:02.800E,142M,T,Wydmin,Turn Point
385,53:23.117N,020:56.750E,126M,T,Wielbalk,Turn Point
386,54:04.133N,023:05.467E,133M,T,Wigry,Turn Point
387,53:28.783N,021:22.133E,130M,T,Wilemowo,Turn Point
388,54:00.567N,023:24.733E,126M,T,Wilkokuk,
389,55:34.800N,022:04.167E,140M,T,Zadeikiai,Turn Point
390,55:29.600N,023:19.867E,120M,T,Zaiginys,Turn Point
391,55:10.233N,025:18.733E,164M,T,Zalvariai,
392,55:50.367N,022:12.233E,169M,T,Zarenai,Turn Point
393,53:43.033N,021:46.717E,119M,T,Zdory,Turn Point
394,55:13.183N,025:05.933E,127M,T,Zelva,Turn Point
395,55:18.400N,024:58.567E,118M,T,Zemaitkiemis,Turn Point
396,56:06.333N,022:01.033E,115M,T,ZemKalvarija,Turn Point
397,54:06.650N,024:29.933E,110M,T,Zervynos,Turn Point
398,54:08.767N,024:24.183E,122M,T,Ziurai,
399,54:27.983N,023:38.033E,85M,T,Zuvintas,
400,54:47.650N,023:01.933E,46M,T,Zvirgzdaicia,Turn Point

