name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Alcira",05,,3245.400S,06420.000W,100.0m,1,,,,"Estacion (*)"
"Aldao",06,,3058.017S,06144.400W,92.0m,1,,,,"Estacion"
"Algodon",07,,3212.167S,06309.717W,192.0m,1,,,,"Estacion"
"Alicia",08,AR,3156.450S,06227.900W,115.0m,1,,,,"Turn Point"
"Alto Alegre",09,AR,3220.883S,06253.034W,153.0m,1,,,,"Turn Point, Estacion tren"
"Altos de Chipion",10,AR,3057.417S,06220.300W,107.0m,1,,,,
"Ambrosetti",11,AR,3000.850S,06134.550W,89.0m,1,,,,
"Anatuya",12,AR,2828.783S,06250.750W,108.0m,2,10,1200.0m,,
"Angelica",13,,3132.983S,06132.733W,76.0m,1,,,,"Estacion"
"Antonio Pini",14,AR,2904.517S,06144.250W,79.0m,1,,,,
"Arco Colonizacion",15,AR,3127.117S,06053.150W,0.0m,1,,,,
"Argentina",16,AR,2932.117S,06215.900W,79.0m,1,,,,
"Armstrong",17,AR,3246.667S,06136.233W,0.0m,1,,,,"Plaza"
"Arrufo",18,AR,3014.000S,06143.883W,91.0m,1,,,,"Estacion"
"Ataliva",19,AR,3059.883S,06124.634W,80.0m,1,,,,"Estacion"
"Aurelia",20,AR,3125.183S,06125.333W,0.0m,1,,,,
"Aurelia Norte",21,AR,3122.400S,06121.750W,70.0m,1,,,,
"Averias",22,AR,2844.733S,06227.017W,97.0m,1,,,,
"Ballesteros",23,AR,3232.917S,06259.083W,162.0m,1,,,,
"Bandera",24,AR,2853.183S,06215.883W,94.0m,1,,,,
"Bauer y Siguel",25,AR,3116.300S,06156.633W,18.0m,1,,,,
"Bell Ville Aero",26,AR,3239.550S,06242.133W,130.0m,5,180,1550.0m,,"1550X23, RW width: 23"
"Bella Italia",27,AR,3116.067S,06125.883W,78.0m,1,,,,
"Bigand",28,AR,3103.467S,06143.117W,0.0m,1,,,,
"Bouquet",29,,3225.333S,06152.367W,106.0m,1,,,,"Est."
"Brinkmann",30,AR,3051.950S,06202.017W,23.0m,1,,,,
"Bustinza",31,AR,3244.283S,06117.450W,84.0m,1,,,,"Turn Point, Centro ciudad"
"C.Rodriguez",32,,3142.067S,06114.750W,115.0m,1,,,,"Estacion"
"Cañada de Rosquin",33,AR,3203.183S,06135.967W,74.0m,1,,,,"Turn Point, Estacion tren"
"Cabal",34,AR,3052.533S,06002.067W,0.0m,1,,,,
"Campo Garay",35,AR,2941.383S,06136.300W,69.0m,1,,,,
"Canada de Gomez",36,AR,3248.350S,06121.566W,48.0m,2,0,0.0m,,"Aerod"
"Candioti",37,AR,3124.050S,06044.567W,0.0m,1,,,,
"Capivara",38,,3027.550S,06116.367W,100.0m,1,,,,"Estacion"
"Carlos Pellegrini",39,AR,3203.133S,06147.150W,4.0m,1,,,,
"Caseres",40,AR,2856.883S,06248.100W,94.0m,1,,,,
"Casilda Aero C",41,AR,3303.700S,06112.600W,82.0m,2,150,1200.0m,,"1200 x 30, RW width: 30"
"Cavour",42,AR,3121.900S,06101.000W,0.0m,1,,,,
"Centeno",43,AR,3217.933S,06124.767W,65.0m,1,,,,"Turn Point, Estacion tren"
"Chilibroste",44,AR,3220.083S,06230.733W,120.0m,1,,,,"Turn Point, Estacion tren"
"Cintra",45,AR,3218.633S,06239.634W,130.0m,1,,,,"Turn Point, Estacion tren"
"Clason",46,AR,3227.650S,06117.300W,57.0m,1,,,,"Turn Point, Estacion tren"
"Clucellas Estacion",47,,3131.283S,06143.083W,105.0m,1,,,,"Estacion"
"Colonia 10 de Julio",48,AR,3031.600S,06206.833W,98.0m,1,,,,
"Colonia Alpina",49,AR,3003.600S,06206.267W,91.0m,1,,,,
"Colonia Belgrano",50,AR,3154.950S,06123.750W,53.0m,1,,,,
"Colonia Bicha",51,AR,3051.250S,06150.900W,23.0m,1,,,,
"Colonia Bossi",52,,3040.017S,06147.283W,95.0m,1,,,,"Plaza"
"Colonia Bremen",53,,3327.500S,06244.517W,130.0m,1,,,,"Est."
"Colonia Cello",54,AR,3125.567S,06150.283W,0.0m,1,,,,
"Colonia Hugentobler",27,AR,3054.567S,06147.500W,0.0m,1,,,,
"Colonia Mackinlay",56,AR,3022.017S,06207.000W,94.0m,1,,,,
"Colonia Margarita",57,AR,3141.317S,06138.750W,82.0m,1,,,,
"Colonia Marina",58,AR,3115.350S,06221.317W,112.0m,1,,,,
"Colonia Portugalete",59,AR,3016.800S,06122.517W,79.0m,1,,,,
"Colonia Prosperidad",60,,3137.867S,06221.900W,138.0m,1,,,,"Estacion"
"Colonia Rosa",61,AR,3018.033S,06159.017W,94.0m,1,,,,
"Colonia San Pedro",62,AR,3046.067S,06154.150W,98.0m,1,,,,
"Colonia Silva",63,AR,3026.567S,06025.550W,0.0m,1,,,,"Estacion"
"Colonia Vignaud",64,AR,3050.750S,06157.050W,101.0m,1,,,,
"Constanza",65,AR,3039.533S,06119.300W,76.0m,1,,,,"Estacion"
"Corral Bustos Aer.",66,AR,3316.867S,06209.083W,115.0m,2,10,1200.0m,,"1200 x 30, RW width: 30"
"Cotagaita",67,,3055.017S,06204.250W,101.0m,1,,,,"Estacion"
"CP Ceres",02,AR,2952.267S,06155.583W,84.0m,4,5,1850.0m,"123.00","Club de Planeadores Ceres"
"CP Esperanza",03,,3128.167S,06051.017W,40.0m,2,0,0.0m,"Aerodromo","Aerodromo"
"CP Rafaela",01,AR,3116.733S,06130.683W,99.0m,2,0,0.0m,,"Aerod"
"CP San Francisco",04,AR,3124.767S,06208.083W,114.0m,2,0,0.0m,,"Aerod"
"Crispi",68,AR,3144.550S,06201.667W,107.0m,1,,,,
"Cruce Empalme San Carlos",69,AR,3128.383S,06049.233W,0.0m,1,,,,
"Cruce R34-R19",70,,3131.833S,06131.634W,77.0m,1,,,,"Cruce Rutas"
"Cruce RN98-RP77",71,AR,2912.233S,06124.767W,70.0m,17,,,,
"Cruce RP17-RP2",72,AR,2940.717S,06139.817W,70.0m,17,,,,
"Cruce RP4-RP6",73,AR,3115.717S,06050.967W,0.0m,1,,,,
"Cruce RP6-RN19",74,AR,3138.333S,06057.350W,0.0m,1,,,,
"Cuatro Bocas",75,AR,2851.767S,06151.383W,80.0m,1,,,,
"Cululu",76,AR,3112.033S,06055.500W,1.0m,1,,,,
"Curupayty",77,AR,3023.817S,06139.183W,92.0m,1,,,,"Estacion"
"Devoto",78,AR,3124.467S,06218.433W,0.0m,1,,,,"Estacion"
"Don Aldo",79,AR,2946.683S,06140.517W,78.0m,1,,,,
"Egusquiza",80,,3105.733S,06137.667W,90.0m,1,,,,"Plaza"
"El Cisne",81,,3100.333S,06135.750W,86.0m,1,,,,"Estacion"
"El Fortin",82,AR,3158.183S,06218.033W,107.0m,1,,,,"Turn Point, Estacion tren"
"El Fuertecito",83,,3124.367S,06258.300W,100.0m,1,,,,"Estacion"
"El Nochero",84,,2813.633S,06131.700W,62.0m,1,,,,
"El Oso",85,AR,2934.883S,06230.817W,79.0m,1,,,,
"El Trebol",86,AR,3211.900S,06142.083W,0.0m,1,,,,"Plaza"
"El Trebol Aero",87,AR,3212.967S,06142.983W,103.0m,2,10,900.0m,,"900 x 30M, RW width: 30"
"Elisa",88,AR,3041.467S,06102.533W,0.0m,1,,,,
"Emilia",89,AR,3103.333S,06044.417W,0.0m,1,,,,
"Esmeralda",90,AR,3136.967S,06155.783W,13.0m,1,,,,"Estacion"
"Esperanza",91,,3127.383S,06055.983W,40.0m,1,,,,"Estacion"
"Estacion Arcor",92,AR,2900.050S,06229.733W,93.0m,1,,,,
"Estacion El Destino",93,AR,2949.617S,06152.117W,81.0m,1,,,,
"Estacion La Carolina",94,AR,2921.517S,06213.833W,80.0m,1,,,,
"Estacion La Pelada",95,AR,3057.333S,06053.150W,44.0m,1,,,,
"Estacion Las Taperitas",96,AR,3014.800S,06131.017W,89.0m,1,,,,
"Estacion Santa Ines",97,AR,2934.383S,06152.650W,83.0m,1,,,,
"EstacionHumbolt",98,,3125.900S,06104.917W,60.0m,1,,,,"Estacion"
"Esteban Rams",99,AR,2946.250S,06129.333W,67.0m,1,,,,
"Eusebia",100,,3056.667S,06151.417W,102.0m,1,,,,"Estacion"
"Felicia",101,AR,3114.433S,06112.450W,12.0m,1,,,,
"Fortin Inca",102,AR,2907.650S,06156.083W,80.0m,1,,,,
"Fraga",103,AR,3110.550S,06155.017W,23.0m,1,,,,
"Franck",104,AR,3135.217S,06056.350W,0.0m,1,,,,"Plaza"
"Freyre",105,AR,3109.833S,06206.033W,0.0m,1,,,,"Estacion"
"Frontera",106,AR,3127.167S,06203.567W,0.0m,1,,,,"Estacion"
"Fumigaciones Fain",107,AR,2837.083S,06136.200W,77.0m,5,1,1100.0m,,
"Fumigaciones Sierra",108,AR,3055.800S,06203.017W,102.0m,2,20,900.0m,,
"Fumigaciones Weder",109,AR,2946.933S,06202.083W,90.0m,2,5,1100.0m,,
"Galisteo",110,AR,3102.000S,06121.500W,0.0m,1,,,,
"Galvez",111,AR,3202.017S,06110.367W,6.0m,2,0,0.0m,,"Aerod"
"Garibaldi",112,,3138.950S,06148.350W,113.0m,1,,,,"Estacion"
"Gato Colorado",113,AR,2801.317S,06111.184W,70.0m,1,,,,
"Gessler",114,AR,3152.500S,06107.667W,6.0m,1,,,,
"Gobernador Crespo",115,AR,3018.250S,06022.133W,52.0m,1,,,,
"Gobernador Crespo Pista",116,AR,3023.267S,06021.933W,56.0m,2,100,700.0m,,
"Grutly",118,AR,3116.083S,06104.200W,11.0m,1,,,,
"Guardia Escolta",119,AR,2859.250S,06207.583W,86.0m,1,,,,
"Herrera",120,AR,2823.650S,06223.250W,81.0m,1,,,,
"Hersilia",121,AR,3000.200S,06150.317W,61.0m,1,,,,
"Hipatia",122,AR,3107.583S,06101.917W,0.0m,1,,,,
"Huanqueros",123,AR,3000.700S,06113.100W,67.0m,1,,,,
"Humberto Primo",124,AR,3051.667S,06122.350W,35.0m,1,,,,"Estacion"
"Humboldt",125,AR,3124.033S,06104.917W,10.0m,1,,,,
"Independencia",126,AR,2922.383S,06143.850W,73.0m,1,,,,
"Isla Verde Aero",127,AR,3314.800S,06224.983W,122.0m,2,10,1000.0m,,"1000 x 20, RW width: 20"
"Jacinto Arauz",128,,3046.783S,06059.283W,54.0m,1,,,,
"Jeanmaire",129,,3124.350S,06228.033W,110.0m,1,,,,"Estacion"
"Josefina",130,AR,3124.433S,06159.583W,17.0m,1,,,,
"Justiniano Posse",131,AR,3252.750S,06240.683W,121.0m,1,,,,"Turn Point, Estacion tren"
"KM 433",132,AR,2834.533S,06211.233W,72.0m,1,,,,
"La Cabral",133,AR,3005.200S,06110.817W,70.0m,1,,,,
"La Criolla",134,AR,3013.367S,06021.483W,0.0m,1,,,,"Estacion"
"La Emilia",135,,3104.050S,06043.150W,46.0m,1,,,,
"La Esmeralda",136,AR,2938.750S,06144.817W,80.0m,1,,,,
"La Francia",137,,3124.217S,06237.950W,106.0m,1,,,,"Estacion"
"La Isleta",138,AR,2957.933S,06207.117W,89.0m,1,,,,
"La Lucila",139,AR,3024.383S,06101.133W,0.0m,1,,,,"Estacion"
"La Paquita",140,AR,3054.400S,06212.917W,102.0m,1,,,,
"La Pelada",141,AR,3052.083S,06058.400W,13.0m,1,,,,
"La Playosa",142,,3205.967S,06301.883W,135.0m,1,,,,"Estacion"
"La Rubia",143,AR,3006.567S,06147.533W,91.0m,1,,,,
"La Union",144,AR,2953.100S,06206.200W,92.0m,1,,,,
"La Verde",145,AR,2958.850S,06114.517W,60.0m,1,,,,
"La Victoria",146,AR,2952.467S,06210.167W,93.0m,1,,,,
"Laborde Aer",147,AR,3309.400S,06253.450W,127.0m,2,10,700.0m,,"700 x 28, RW width: 28"
"Laguna Paiva",148,AR,3118.267S,06039.367W,0.0m,1,,,,
"Landeta",149,,3200.633S,06203.583W,121.0m,1,,,,"Est"
"Larrechea",150,AR,3156.050S,06102.467W,0.0m,1,,,,
"Las Avispas",151,AR,2953.750S,06117.233W,64.0m,1,,,,
"Las Bandurrias",152,,3211.783S,06129.467W,92.0m,1,,,,"Est."
"Las Palmeras",153,,3037.783S,06137.667W,94.0m,1,,,,"Estacion"
"Las Parejas",154,AR,3240.900S,06131.234W,0.0m,1,,,,"Estacion"
"Las Perdices",155,,3241.833S,06342.317W,100.0m,1,,,,"Estacion (*)"
"Las Petacas",156,AR,3149.183S,06206.183W,119.0m,1,,,,"Turn Point, Estacion tren"
"Las Rosas",157,,3228.583S,06134.267W,102.0m,1,,,,"Est."
"Las Tunas",158,AR,3134.317S,06059.600W,0.0m,1,,,,
"Las Varas",159,,3147.983S,06237.067W,125.0m,1,,,,"Estacion"
"Las Varillas",160,,3152.350S,06243.100W,136.0m,1,,,,"Est."
"Lehmann",161,,3107.517S,06127.083W,88.0m,1,,,,"Plaza"
"Llambi Campbell",162,AR,3111.067S,06044.817W,0.0m,1,,,,
"Logroño",163,AR,2930.217S,06141.767W,72.0m,1,,,,
"Loma Alta",164,AR,3157.600S,06110.633W,0.0m,1,,,,
"Lopez",165,,3154.283S,06116.867W,55.0m,1,,,,"Estacion"
"Los Cardos",166,AR,3219.033S,06137.917W,110.0m,1,,,,"Turn Point, Estacion tren"
"Los Encantos",167,AR,2940.683S,06202.716W,87.0m,1,,,,
"Los Juries",168,AR,2827.900S,06206.500W,80.0m,1,,,,
"Los Molinos",169,AR,3206.133S,06119.567W,95.0m,1,,,,"Turn Point, Estacion tren"
"Los Sembrados",170,AR,3139.800S,06133.217W,0.0m,1,,,,
"Los Surgentes",171,AR,3258.867S,06201.167W,97.0m,1,,,,"Turn Point, Estacion tren"
"Los Toldos",172,AR,2954.200S,06139.917W,87.0m,1,,,,
"Luxardo",173,,3118.317S,06207.950W,112.0m,1,,,,"Estacion"
"Malabrigo",174,AR,2921.000S,05958.000W,57.0m,2,10,650.0m,,
"Malbran",175,AR,2920.850S,06229.367W,83.0m,1,,,,
"Mangore",176,,3138.433S,06140.583W,113.0m,1,,,,"Estacion"
"Manucho",177,AR,3116.033S,06048.450W,0.0m,1,,,,
"Marcelino Escalada",178,AR,3034.467S,06028.200W,0.0m,1,,,,"Estacion"
"Marcos Juarez Aer",179,,3240.767S,06209.166W,179.0m,2,0,0.0m,"Aerodromo","Aerodromo"
"Maria Eugenia",180,AR,3029.450S,06052.017W,0.0m,1,,,,"Estacion"
"Maria Juana",181,,3140.483S,06145.100W,60.0m,1,,,,"Plaza"
"Maria Luisa",182,AR,3100.400S,06054.383W,10.0m,1,,,,
"Maria Susana",183,AR,3215.933S,06154.183W,116.0m,1,,,,"Turn Point, Estacion tren"
"Mariano Saavedra",184,AR,3140.133S,06121.033W,7.0m,1,,,,"Estacion"
"Moises Ville",185,AR,3042.933S,06128.167W,80.0m,1,,,,"Plaza"
"Monigotes",186,AR,3029.283S,06138.117W,0.0m,1,,,,"Estacion"
"Monte Grande",187,AR,2954.433S,06213.700W,91.0m,1,,,,
"Monte Redondo",188,AR,3129.333S,06209.933W,0.0m,1,,,,"Estacion"
"Montefiore",189,AR,2940.000S,06151.950W,85.0m,1,,,,
"Montes de Oca",200,,3233.933S,06146.017W,100.0m,1,,,,"Est."
"Morteros",201,AR,3042.383S,06200.100W,26.0m,1,,,,"Estacion"
"Morteros Pista",202,AR,3040.667S,06201.600W,97.0m,2,10,880.0m,,
"Nelson",203,AR,3116.000S,06045.300W,0.0m,1,,,,
"Noetinger",204,,3222.167S,06218.567W,137.0m,1,,,,"Est"
"Nueva Italia",205,AR,2948.683S,06124.584W,66.0m,1,,,,
"Nueva Lehmann",206,AR,3107.167S,06130.583W,22.0m,1,,,,"Estacion"
"Nuevo Torino",207,AR,3120.717S,06114.133W,0.0m,1,,,,"Plaza"
"Palacios",208,,3042.533S,06137.467W,98.0m,1,,,,"Estacion"
"Palo Negro",209,AR,2940.467S,06208.150W,88.0m,1,,,,
"PARTIDA A - CERES",210,AR,2956.767S,06153.183W,88.0m,1,,,,"Peaje Ceres"
"PARTIDA B - CERES",211,AR,2951.000S,06153.217W,89.0m,1,,,,"Est. La Sombra"
"Partida B - SFCO",213,AR,3122.267S,06205.900W,110.0m,1,,,,"Start"
"PARTIDA C - CERES",214,AR,2952.900S,06156.750W,89.0m,1,,,,"Estacion"
"Peaje Devoto",215,,3124.667S,06212.284W,110.0m,1,,,,"Cabina Peaje"
"Peaje San Vicente",216,AR,3147.350S,06134.017W,64.0m,1,,,,
"Piamonte",217,AR,3208.300S,06158.434W,114.0m,1,,,,"Turn Point, Estacion tren"
"Pilar",218,AR,3126.417S,06115.567W,10.0m,1,,,,
"Pinto",219,AR,2908.617S,06239.450W,89.0m,1,,,,
"Plaza Clucellas",220,,3127.117S,06142.316W,105.0m,1,,,,"Plaza"
"Porteña",221,AR,3100.800S,06204.067W,102.0m,1,,,,"Estacion"
"Pozo Borrado",222,AR,2856.267S,06142.283W,74.0m,1,,,,
"Pozo del Molle",223,,3201.117S,06255.117W,163.0m,1,,,,"Estacion"
"Pozo Dulce",224,AR,2904.050S,06201.750W,82.0m,1,,,,
"Presidente Roca",225,AR,3112.700S,06136.850W,19.0m,1,,,,
"Progreso",226,AR,3108.767S,06058.883W,44.0m,1,,,,
"Providencia",227,AR,3058.600S,06101.166W,0.0m,1,,,,
"Pueblo Marini",228,AR,3102.183S,06153.367W,21.0m,1,,,,
"Pujato Norte",229,AR,3130.550S,06055.383W,0.0m,1,,,,
"Quebracho Herrado",230,AR,3133.050S,06213.867W,18.0m,1,,,,
"Rafaela Plaza",231,,3115.150S,06129.467W,98.0m,1,,,,"Plaza Centro"
"Ramayon",232,AR,3040.250S,06030.334W,0.0m,1,,,,"Estacion"
"Ramona",233,,3105.417S,06154.183W,100.0m,1,,,,"Plaza"
"Real Sayana",234,AR,2848.867S,06250.833W,97.0m,1,,,,
"Recreo",235,AR,3129.267S,06044.084W,10.0m,1,,,,"Plaza"
"S.M. Laspiur",236,,3142.200S,06228.933W,113.0m,1,,,,"Plaza"
"Sa Pereyra",237,AR,3134.233S,06122.767W,8.0m,1,,,,
"Sacanta",238,,3139.917S,06302.967W,166.0m,1,,,,"Estacion"
"Saguier",239,AR,3120.017S,06140.033W,100.0m,1,,,,
"Saira",240,AR,3224.400S,06206.067W,0.0m,1,,,,
"San Agustin",241,AR,3141.017S,06056.450W,0.0m,1,,,,
"San Antonio",242,,3112.683S,06143.417W,97.0m,1,,,,"Plaza"
"San Antonio del Liti",243,AR,3212.817S,06237.817W,130.0m,1,,,,"Turn Point, Plaza centro"
"San Bernardo",245,AR,2840.083S,06131.717W,72.0m,1,,,,
"San Carlos Centro",246,AR,3143.617S,06105.400W,0.0m,1,,,,"Plaza"
"San Carlos Norte",247,AR,3140.383S,06104.367W,0.0m,1,,,,"Plaza"
"San Carlos Sud",248,AR,3145.400S,06106.017W,0.0m,1,,,,"Plaza"
"San Cristobal",249,,3018.600S,06114.117W,74.0m,1,,,,"Estacion"
"San Cristobal Pista",250,AR,3015.850S,06113.217W,74.0m,2,70,750.0m,,
"San de la Jose Esquina",251,AR,3307.200S,06142.783W,83.0m,1,,,,"Turn Point, Estacion tren"
"San Genaro",252,AR,3222.283S,06121.400W,60.0m,1,,,,"Turn Point, Estacion tren"
"San Geronimo del Sauce",253,AR,3136.550S,06108.483W,9.0m,1,,,,
"San Guillermo",254,AR,3021.633S,06154.950W,95.0m,1,,,,
"San Jeronimo Norte",255,AR,3133.100S,06104.417W,0.0m,1,,,,
"San Jorge",256,,3154.033S,06151.300W,106.0m,1,,,,"Estacion"
"San Jorge Aero",257,AR,3153.033S,06150.633W,101.0m,2,170,750.0m,,"750 x 30, RW width: 30"
"San Justo",258,,3047.800S,06034.883W,57.0m,1,,,,
"San Martin de las Escobas",259,AR,3151.483S,06134.217W,0.0m,1,,,,
"San Vicente",260,,3141.983S,06133.983W,57.0m,1,,,,"Plaza"
"Santa María",261,AR,3136.633S,06225.317W,109.0m,1,,,,
"Santa Margarita",262,AR,2818.833S,06132.717W,74.0m,1,,,,
"Santo Domingo",263,AR,3107.133S,06053.167W,0.0m,1,,,,
"Santurce",264,AR,3011.183S,06110.967W,69.0m,1,,,,
"Sarmiento",265,AR,3103.333S,06110.000W,14.0m,1,,,,
"Sastre",266,AR,3146.167S,06149.367W,0.0m,1,,,,"Estacion"
"Sauce Vjo",267,AR,3142.700S,06048.400W,10.0m,2,0,0.0m,,"Aerod"
"Seeber",268,AR,3055.417S,06158.417W,0.0m,1,,,,"Estacion"
"Selva",269,AR,2946.050S,06202.850W,89.0m,1,,,,
"Silvio Pellico",270,AR,3214.983S,06255.850W,163.0m,1,,,,"Turn Point, Plaza centro"
"Soledad",271,AR,3037.133S,06054.533W,0.0m,1,,,,"Plaza"
"Sta Clara de Buena Vista",272,AR,3146.017S,06119.233W,6.0m,1,,,,
"Sta Clara Saguier",273,AR,3120.033S,06149.016W,17.0m,1,,,,
"Sta Maria Norte",274,AR,3131.000S,06108.000W,0.0m,1,,,,
"Suardi",275,AR,3032.050S,06157.400W,37.0m,1,,,,
"Sunchales",276,,3056.817S,06133.983W,95.0m,1,,,,"Estacion"
"Sunchales Aero",277,AR,3057.267S,06131.400W,28.0m,2,0,0.0m,,"Aerod"
"Susana",278,AR,3121.367S,06131.017W,0.0m,1,,,,"Plaza"
"Tacañitas",279,AR,2837.567S,06236.366W,104.0m,1,,,,
"Tacural",280,,3050.667S,06135.783W,97.0m,1,,,,"Estacion"
"Tortugas",281,AR,3244.867S,06149.250W,63.0m,1,,,,"Estacion"
"Tostado",282,AR,2914.150S,06147.317W,75.0m,2,180,900.0m,,
"Traill",283,AR,3155.200S,06142.016W,78.0m,1,,,,"Turn Point, Estacion tren"
"Transito",284,,3125.500S,06311.700W,172.0m,1,,,,"Estacion"
"Trinchera",285,,3156.733S,06249.117W,135.0m,1,,,,"Estacion"
"Vera",286,AR,2928.083S,06013.566W,60.0m,2,30,1000.0m,,
"Vera y Pintado",287,AR,3008.350S,06020.200W,0.0m,1,,,,"Plaza"
"Videla",288,AR,3056.400S,06039.267W,8.0m,1,,,,"Estacion"
"Vila",289,AR,3111.433S,06149.983W,0.0m,1,,,,
"Villa Maria",290,,3224.767S,06314.617W,204.0m,1,,,,"Estacion"
"Villa Minetti",291,AR,2837.367S,06137.600W,80.0m,1,,,,
"Villa San Jose",292,AR,3120.767S,06137.150W,102.0m,1,,,,
"Villa Trinidad",293,AR,3012.933S,06152.483W,95.0m,1,,,,
"Virginia",294,,3044.333S,06120.533W,79.0m,1,,,,"Estacion"
"Wenceslao Escalante",295,AR,3310.467S,06246.200W,121.0m,1,,,,"Turn Point, Estacion tren"
"Zenon Pereira",295,AR,3133.967S,06153.983W,13.0m,1,,,,
-----Related Tasks-----
