1,54:25.367N,023:01.117E,224M,T,001Aistiskia,Turn Point
2,56:14.583N,022:44.117E,70M,TAL,002Akmene,Airfeld
3,55:21.067N,025:17.717E,138M,T,003Alanta,Turn Point
4,55:01.300N,025:06.483E,135M,T,004Alionys,Turn Point
5,54:24.867N,024:03.500E,87M,TAL,005Alytus,Airfeld
6,55:58.383N,024:59.917E,80M,T,006Alizava,Turn Point
7,55:31.450N,025:06.050E,70M,T,007Anyksciai,Turn Point
8,55:54.317N,024:48.117E,70M,T,008Antasava,Turn Point
9,55:15.933N,023:27.867E,81M,T,009Ariogala,Turn Point
10,56:01.683N,022:03.450E,135M,T,010Asledziai,Turn Point
11,53:50.267N,022:59.317E,124M,T,011Augustow,Turn Point
12,54:34.800N,024:31.567E,150M,T,012Aukstadva,Turn Point
13,54:42.317N,023:31.483E,60M,T,013Azuolu Bu,Turn Point
14,55:04.367N,024:46.167E,130M,T,014Bagaslavi,Turn Point
15,54:39.067N,023:59.917E,97M,T,015Bagrenas,Turn Point
16,53:53.783N,022:14.783E,132M,T,016Balamutow,Turn Point
17,54:31.033N,023:53.350E,61M,T,017Balbieris,Turn Point
18,53:46.733N,022:50.150E,127M,T,018Barglow,Turn Point
19,54:08.733N,022:43.433E,200M,T,019Bartna Go,Turn Point
20,54:30.100N,023:01.500E,107M,T,020Bartninka,Turn Point
21,54:40.883N,024:29.183E,185M,T,021Beizionys,Turn Point
22,55:06.683N,025:12.750E,137M,T,022Bekupe,Turn Point
23,55:21.683N,023:22.100E,96M,T,023Betygala,Turn Point
24,53:36.583N,022:03.433E,138M,T,024Biala Pis,Turn Point
25,53:30.617N,022:30.433E,120M,T,025Bialaszew,Turn Point
26,53:07.750N,023:09.800E,141M,T,026Bialystok,Turn Point
27,55:24.300N,021:59.550E,67M,T,027Bikavenai,Turn Point
28,54:36.167N,024:02.083E,50M,T,028Birstonas,Turn Point
29,56:10.567N,024:45.667E,57M,TAL,029Birzai,Airfeld
30,56:10.350N,024:45.933E,55M,T,030Birzu Fin,Turn Point
31,54:05.350N,020:54.983E,126M,T,031Bisztyne,Turn Point
32,54:19.900N,024:29.750E,130M,T,032Bobriskes,Turn Point
33,54:10.617N,023:06.717E,165M,T,033Bobrowisk,Turn Point
34,54:18.450N,023:03.550E,188M,T,034Boksu,Turn Point
35,53:21.467N,022:27.433E,106M,T,035Brychy,Turn Point
36,54:00.117N,023:28.650E,131M,T,036Budwiec,Turn Point
37,55:13.567N,024:22.233E,87M,T,037Bukonys,Turn Point
38,54:30.150N,024:14.883E,120M,T,038Butrimony,Turn Point
39,55:09.500N,023:31.267E,70M,T,039Cekiske,Turn Point
40,53:14.950N,020:54.617E,121M,T,040Chorzele,Turn Point
41,54:11.150N,023:51.917E,130M,T,041Cibuliai,Turn Point
42,52:52.733N,020:37.567E,120M,T,042Ciechanow,Turn Point
43,55:08.350N,023:43.400E,50M,T,043Cinkiskis,Turn Point
44,54:15.150N,024:57.517E,154M,T,044Dainava,Turn Point
45,54:44.067N,024:06.817E,45M,T,045Darsunisk,Start Point
46,54:21.583N,024:20.650E,140M,T,046Daugai,Turn Point
47,55:35.333N,025:50.067E,185M,T,047Daugailia,Turn Point
48,53:36.833N,022:56.200E,110M,T,048Debowo,Turn Point
49,55:14.183N,026:11.133E,162M,T,049Didziasal,Turn Point
50,53:07.100N,021:16.100E,114M,T,050Dlutowka,Turn Point
51,53:39.400N,023:21.217E,144M,T,051Dobrowa B,Turn Point
52,54:01.867N,022:17.933E,141M,T,052Doliwy,Turn Point
53,54:00.950N,023:56.633E,97M,TAL,053Druskinin,Airfeld
54,55:03.483N,025:27.200E,160M,T,054Dubingiai,Turn Point
55,55:44.617N,025:50.150E,100M,T,055Dusetos,Turn Point
56,54:26.117N,024:30.100E,135M,T,056Dusmenys,Turn Point
57,54:12.767N,023:16.700E,154M,T,057Dziedziul,Turn Point
58,54:46.167N,024:38.850E,100M,T,058Elektrena,Turn Point
59,53:48.967N,022:22.100E,125M,T,059Elk,Turn Point
60,55:41.367N,021:43.317E,106M,T,060Endrejava,Turn Point
61,55:15.600N,022:42.333E,35M,T,061Erzvilkas,Turn Point
62,54:52.917N,023:36.250E,70M,T,062Ezerelis,Turn Point
63,54:39.017N,024:03.200E,60M,TAL,063Finish Li,Finish Point
64,54:39.000N,024:03.783E,60M,TAL,064Finish Li,Finish Point
65,55:51.833N,022:37.167E,117M,T,065Gaulenai,Turn Point
66,55:50.617N,024:41.967E,70M,T,066Geleziai,Turn Point
67,54:28.667N,023:28.433E,100M,T,067Gelezinia,Turn Point
68,55:04.850N,022:58.650E,40M,T,068Gelgaudis,Turn Point
69,56:22.517N,024:38.850E,38M,T,069Germanisk,Turn Point
70,55:09.717N,022:47.817E,43M,T,070Girdziai,Turn Point
71,55:13.583N,023:12.100E,100M,T,071Girkalnis,Turn Point
72,54:02.050N,021:46.600E,123M,T,072Gizycko,Turn Point
73,54:59.033N,025:13.850E,133M,T,073Glitiskes,Turn Point
74,53:28.900N,022:45.033E,148M,T,074Goniadz,Turn Point
75,53:53.017N,021:42.683E,122M,T,075Gorklo,Turn Point
76,53:38.767N,022:27.567E,123M,T,076Graiewo,Turn Point
77,54:27.983N,022:55.317E,170M,T,077Graziskia,Turn Point
78,54:42.950N,023:53.833E,79M,T,078Grazuciai,Start Point
79,53:59.967N,024:21.683E,118M,T,079Grybaulia,Turn Point
80,54:50.783N,023:10.033E,53M,T,080Griskabud,Turn Point
81,54:01.950N,024:04.517E,109M,T,081Grutas,Turn Point
82,54:31.617N,023:41.100E,101M,T,082Gudeliai,Turn Point
83,55:31.733N,023:45.000E,90M,T,083Gudziunai,Turn Point
84,53:46.500N,023:14.833E,119M,T,084Hruskie,Turn Point
85,54:34.417N,023:39.083E,102M,T,085Igliauka,Turn Point
86,54:33.767N,023:31.933E,110M,T,086Igliskeli,Turn Point
87,55:20.400N,026:09.467E,160M,T,087Ignalina,Turn Point
88,56:16.750N,021:51.400E,100M,T,088Ylakiai,Turn Point
89,54:15.467N,024:09.833E,124M,T,089Ilgininka,Turn Point
90,54:44.200N,023:55.433E,70M,T,090Islauzas,Turn Point
91,55:49.667N,024:21.517E,49M,TAL,091Istra,Airfield
92,54:49.400N,025:16.800E,148M,T,092Jadvygisk,Turn Point
93,54:40.767N,024:11.733E,100M,T,093Jakniskes,Start Point
94,53:27.617N,023:14.800E,151M,T,094Janow,Turn Point
95,54:12.083N,022:55.033E,219M,T,095Jelenijew,Turn Point
96,54:02.967N,023:14.267E,131M,T,096Jeziorki,Turn Point
97,53:58.167N,020:45.283E,150M,T,097Jezorany,Turn Point
98,54:35.967N,024:10.450E,110M,T,098Jieznas,Start Point
99,56:14.050N,023:36.417E,50M,T,099Joniskis,Turn Point
100,54:34.633N,024:06.833E,65M,T,100Judeliske,Judeliskes
101,55:13.600N,023:20.500E,85M,T,101Juodaicia,Turn Point
102,55:03.200N,022:43.450E,18M,TAL,102Jurbarkas,Airfeld
103,53:13.767N,021:27.483E,115M,T,103Kadzibolo,Turn Point
104,54:43.900N,025:24.733E,158M,T,104Kairenai,Turn Point
105,54:11.517N,024:50.367E,165M,T,105Kalesnink,Turn Point
106,53:52.433N,022:40.317E,148M,T,106Kalinowo,Turn Point
107,55:15.217N,025:59.467E,143M,T,107Kaltanena,Turn Point
108,55:33.650N,022:27.800E,131M,T,108Kaltinena,Turn Point
109,54:25.000N,023:13.600E,110M,T,109Kalvarija,Turn Point
110,54:05.650N,024:42.083E,157M,T,110Kaniava,Turn Point
111,55:53.683N,022:03.767E,135M,T,111Kantaucia,Turn Point
112,54:00.233N,023:39.350E,111M,T,112Kapciamie,Turn Point
113,53:33.983N,022:39.733E,114M,T,113Kapice,Turn Point
114,54:34.517N,024:50.917E,149M,T,114Karaziske,Turn Point
115,55:55.183N,021:34.100E,74M,TAL,115Kartena,Airfeld
116,54:05.500N,024:35.617E,116M,T,116Kasetos,Turn Point
117,55:26.000N,024:55.583E,76M,T,117Kavarskas,Turn Point
118,54:44.917N,023:29.500E,63M,T,118Kazlu Rud,Turn Point
119,55:18.200N,023:57.583E,48M,T,119Kedainiai,Turn Point
120,55:38.017N,022:55.933E,123M,T,120Kelme,Turn Point
121,55:39.350N,022:34.333E,161M,T,121Kerklenai,Turn Point
122,54:53.200N,024:51.117E,112M,T,122Kernave,Turn Point
123,54:04.917N,021:23.833E,107M,T,123Ketrzyn,Turn Point
124,53:40.267N,021:19.083E,137M,T,124Kielbonki,Turn Point
125,53:55.050N,022:29.867E,139M,T,125Kijewo,Turn Point
126,53:18.467N,022:55.500E,117M,T,126Knyszyn,Turn Point
127,53:24.600N,021:55.733E,123M,T,127Kolno,Turn Point
128,53:42.083N,022:58.767E,131M,T,128Kopiec,Turn Point
129,53:44.350N,022:33.133E,130M,T,129Kopijki,Turn Point
130,54:10.050N,021:09.283E,62M,T,130Korsze,Turn Point
131,55:24.667N,023:43.767E,88M,T,131Krakes,Turn Point
132,55:35.867N,022:41.833E,136M,T,132Kraziai,Turn Point
133,55:32.500N,024:06.000E,37M,T,133Krekenava,Turn Point
134,55:27.983N,022:40.933E,140M,T,134Kryzkalni,Turn Point
135,54:26.117N,023:45.733E,80M,T,135Krokialau,Turn Point
136,54:22.733N,023:31.983E,112M,T,136Krosna,Turn Point
137,54:45.383N,024:14.333E,120M,T,137Kruonis,Start Point
138,54:07.633N,023:31.183E,134M,T,138Kuciunai,Turn Point
139,55:48.133N,021:39.633E,95M,T,139Kuliai,Turn Point
140,55:50.517N,024:58.550E,90M,T,140Kupiskis,Turn Point
141,56:02.450N,024:57.883E,80M,T,141Kuprelisk,Turn Point
142,53:12.500N,022:29.617E,101M,T,142Kurpiki,Turn Point
143,55:58.583N,022:55.800E,99M,T,143Kursenai,Turn Point
144,55:33.033N,021:59.417E,102M,T,144Kvedarna,Turn Point
145,55:24.233N,025:34.450E,153M,T,145Kvykliai,Turn Point
146,55:16.050N,025:46.417E,153M,T,146Labanoras,Turn Point
147,55:40.700N,022:02.850E,99M,T,147Labardzia,Turn Point
148,55:36.833N,022:14.567E,159M,T,148Laukuva,Turn Point
149,54:14.067N,023:30.967E,120M,T,149Lazdijai,Turn Point
150,54:05.467N,023:51.567E,121M,T,150Leipaling,Turn Point
151,55:28.450N,025:23.733E,158M,T,151Leliunai,Turn Point
152,55:25.667N,024:35.367E,80M,T,152Lenas,Turn Point
153,54:07.433N,020:36.167E,91M,T,153Lidzbark,Turn Point
154,55:57.717N,022:06.750E,154M,T,154Lieplauke,Turn Point
155,56:05.083N,023:58.483E,70M,T,155Linkuva,Turn Point
156,54:04.833N,024:03.417E,110M,T,156Liskiava,Turn Point
157,53:10.183N,022:05.400E,128M,T,157Lomza,Turn Point
158,54:56.983N,023:10.100E,60M,T,158Luksiai,Turn Point
159,55:53.050N,022:31.967E,164M,T,159Luoke,Turn Point
160,54:26.167N,024:58.783E,130M,T,160Madziunai,Turn Point
161,54:52.283N,025:03.933E,147M,T,161Maisiagal,Turn Point
162,53:55.700N,023:13.083E,126M,T,162Malowiste,Turn Point
163,54:03.000N,024:24.200E,124M,T,163Marcinkon,Turn Point
164,54:33.317N,023:20.683E,69M,T,164Marijampo,Turn Point
165,54:18.067N,023:44.217E,110M,T,165Mateliai,Turn Point
166,54:16.233N,024:40.917E,139M,T,166Matuizos,Turn Point
167,54:46.933N,023:46.467E,92M,T,167Mauruciai,Turn Point
168,55:48.800N,022:04.733E,122M,T,168Medingena,Turn Point
169,54:09.683N,024:11.017E,110M,T,169Merkine,Turn Point
170,54:16.817N,024:14.533E,140M,T,170Meskuciai,Turn Point
171,53:47.450N,021:33.350E,131M,T,171Mikolajki,Turn Point
172,55:15.533N,022:32.500E,24M,T,172Milgaudzi,Turn Point
173,54:56.867N,025:28.850E,159M,T,173Minkeliai,Turn Point
174,54:19.900N,023:53.700E,130M,T,174Miroslava,Turn Point
175,53:22.600N,021:21.183E,121M,T,175Myszyniec,Turn Point
176,55:13.233N,025:24.567E,170M,T,176Moletai,Turn Point
177,53:23.783N,022:48.550E,165M,T,177Monki,Turn Point
178,53:52.267N,021:18.400E,131M,T,178Mragowo,Turn Point
179,56:18.933N,022:55.100E,77M,T,179NauAkmene,Turn Point
180,54:34.133N,023:58.000E,60M,T,180Navarai,Start Point
181,54:14.783N,024:19.583E,125M,T,181Nedinge,Turn Point
182,54:33.567N,024:04.500E,71M,T,182Nemajunai,Start Point
183,54:50.900N,025:28.050E,113M,T,183Nemencine,Turn Point
184,54:18.150N,024:00.900E,81M,T,184Nemunaiti,Turn Point
185,56:06.233N,022:17.650E,121M,T,185Nevarenai,Turn Point
186,53:56.167N,022:58.717E,129M,T,186Nowinka,Turn Point
187,53:13.383N,021:52.600E,125M,T,187Nowogrod,Turn Point
188,54:02.267N,022:30.433E,161M,T,188Olecko,Turn Point
189,53:46.700N,020:29.717E,138M,T,189Olsztyn,Turn Point
190,54:29.033N,024:35.483E,144M,T,190Onuskis,Turn Point
191,53:48.000N,021:56.867E,121M,T,191Orzysz,Turn Point
192,53:04.450N,021:34.683E,98M,T,192Ostroleka,Turn Point
193,55:10.000N,024:46.017E,127M,T,193Pabaiskas,Turn Point
194,55:21.750N,024:23.817E,73M,T,194Pagiriai,Turn Point
195,55:22.133N,022:13.867E,43M,T,195Pagramant,Turn Point
196,54:31.717N,022:49.567E,159M,T,196Pajevonys,Turn Point
197,55:58.817N,023:50.617E,60M,T,197Pakruojis,Turn Point
198,54:43.417N,024:03.217E,100M,T,198Pakuonis,Start Point
199,54:28.567N,024:59.533E,144M,TAL,199Paluknys,Airfeld
200,54:28.417N,024:59.050E,137M,T,200Paluknys,Turn Point
201,56:01.300N,025:13.550E,90M,T,201Pandelys,Turn Point
202,54:37.833N,025:10.600E,150M,T,202Paneriai,Turn Point
203,55:42.500N,024:20.700E,56M,TAL,203Panevezys,Airfeld
204,55:42.250N,024:20.500E,50M,T,204Panevezys,Turn Point
205,56:08.917N,022:47.833E,84M,T,205Papile,Turn Point
206,56:07.000N,025:00.367E,70M,T,206Papilys,Turn Point
207,54:31.467N,025:15.950E,143M,T,207Parudamin,Turn Point
208,54:32.700N,023:04.400E,100M,T,208Paseimeni,Turn Point
209,53:38.850N,020:47.517E,141M,T,209Pasym,Turn Point
210,56:03.700N,024:23.883E,30M,T,210Pasvalys,Turn Point
211,55:46.133N,022:29.750E,164M,T,211Pavandene,Turn Point
212,54:12.867N,024:25.117E,110M,T,212Perloja,Turn Point
213,55:16.000N,023:38.583E,80M,T,213Pernava,Turn Point
214,54:43.250N,023:13.267E,50M,T,214Pilviskia,Turn Point
215,53:37.250N,021:48.700E,114M,T,215Pisz,Turn Point
216,54:27.667N,024:22.350E,157M,T,216Pivasiuna,Turn Point
217,56:02.117N,021:50.550E,144M,T,217Plateliai,Turn Point
218,55:04.800N,023:10.400E,52M,T,218Ploksciai,Turn Point
219,55:54.817N,021:50.350E,110M,TAL,219Plunge,Turn Point
220,54:39.183N,024:03.467E,60M,TAL,220Pociunai,Airfeld
221,55:34.367N,023:52.133E,81M,T,221Pociuneli,Turn Point
222,54:38.117N,023:57.100E,52M,T,222Prienai,Start Point
223,54:39.667N,023:52.067E,87M,T,223Prienlauk,Start Point
224,53:00.617N,020:53.517E,114M,T,224Przasnysz,Turn Point
225,55:56.167N,024:20.467E,40M,T,225Pumpenai,Start Point
226,54:30.633N,024:06.067E,97M,T,226Punia,Turn Point
227,54:43.383N,023:57.150E,83M,T,227Purvinink,Start Point
228,54:06.850N,024:18.133E,86M,T,228Puvociai,Turn Point
229,53:59.200N,022:47.250E,156M,T,229Raczki,Turn Point
230,54:17.683N,023:15.450E,157M,T,230Radiske,Turn Point
231,54:54.333N,025:19.633E,160M,T,231Radziulia,Turn Point
232,55:33.817N,024:37.650E,79M,T,232Raguva,Turn Point
233,53:43.567N,022:42.533E,120M,T,233Rajgrod,Turn Point
234,53:43.167N,022:12.933E,161M,T,234Rakowo,Turn Point
235,55:30.650N,024:18.267E,68M,T,235Ramygala,Turn Point
236,55:22.783N,023:07.283E,100M,T,236Raseiniai,Turn Point
237,55:05.733N,023:07.783E,45M,T,237Raudone,Turn Point
238,54:03.217N,021:08.783E,115M,T,238Reszel,Turn Point
239,55:43.567N,021:55.933E,110M,T,239Rietavas,Turn Point
240,54:12.817N,024:01.183E,130M,T,240Ryliskiai,Turn Point
241,53:29.033N,021:43.633E,115M,T,241Rogatka,Turn Point
242,55:56.883N,025:35.950E,139M,T,242Rokiskis,Turn Point
243,53:39.283N,021:33.133E,131M,T,243Ruciane,Turn Point
244,54:17.367N,023:27.100E,157M,T,244Rudamina,Turn Point
245,54:31.267N,024:50.033E,154M,T,245Rudiskes,Turn Point
246,54:04.183N,024:40.117E,122M,T,246Rudnia,Turn Point
247,54:26.233N,025:09.100E,134M,T,247Rudninkai,Turn Point
248,54:10.050N,022:25.467E,198M,T,248Rudzic,Turn Point
249,54:57.317N,023:02.717E,50M,T,249Sakiai,Turn Point
250,55:34.817N,026:08.050E,160M,T,250Salakas,Turn Point
251,56:03.533N,021:34.150E,45M,T,251Salantai,Turn Point
252,54:19.883N,023:07.200E,184M,T,252Salaperau,Turn Point
253,56:13.833N,024:24.533E,20M,T,253Salociai,Turn Point
254,55:48.717N,025:22.100E,100M,T,254Salos,Turn Point
255,54:38.950N,023:27.883E,70M,T,255Sasnava,Turn Point
256,55:48.867N,022:52.700E,99M,T,256Saukenai,Turn Point
257,56:09.817N,022:05.233E,110M,T,257Seda,Turn Point
258,55:44.683N,023:48.217E,90M,TAL,258Seduva,Airfeld
259,54:13.917N,023:48.833E,150M,T,259Seirijai,Turn Point
260,54:05.967N,023:21.100E,131M,T,260Sejny,Turn Point
261,54:39.867N,024:39.500E,112M,T,261Semeliske,Turn Point
262,55:04.817N,023:24.917E,30M,T,262Seredzius,Turn Point
263,54:21.600N,023:26.583E,116M,T,263Sestokai,Turn Point
264,55:29.617N,022:10.817E,100M,T,264Silale,Turn Point
265,54:36.833N,023:53.400E,120M,T,265Silas,Start Point
266,55:13.983N,022:59.750E,65M,T,266Simkaicia,Turn Point
267,54:52.817N,022:59.900E,45M,T,267Sintautai,Turn Point
268,55:53.667N,025:12.083E,90M,T,268Skapiskis,Turn Point
269,55:24.433N,022:35.150E,100M,T,269Skaudvile,Turn Point
270,55:48.000N,024:00.350E,70M,T,270Smilgiai,Turn Point
271,53:24.000N,023:30.750E,155M,T,271Sokolka,Turn Point
272,54:35.483N,024:19.400E,98M,T,272Stakliske,Turn Point
273,55:49.367N,021:53.083E,107M,T,273Stalgenai,Turn Point
274,53:21.917N,022:10.033E,153M,T,274Stawiski,Turn Point
275,55:25.367N,023:27.017E,113M,T,275Stepenkai,Turn Point
276,54:35.233N,024:42.383E,145M,T,276Streva,Turn Point
277,55:45.950N,024:44.650E,71M,T,277Subacius,Turn Point
278,53:34.350N,023:07.083E,147M,T,278Suchowola,Turn Point
279,54:46.750N,025:05.133E,180M,T,279Suderve,Turn Point
280,54:38.500N,023:19.583E,66M,T,280Sunskai,Turn Point
281,55:26.967N,024:02.100E,44M,T,281Survilisk,Turn Point
282,56:09.433N,025:16.633E,83M,T,282Suvainisk,Turn Point
283,54:05.817N,022:56.483E,166M,T,283Suwalki,Turn Point
284,55:40.867N,025:21.917E,110M,T,284Svedasai,Turn Point
285,55:30.600N,021:38.000E,41M,T,285Sveksna,Turn Point
286,55:09.650N,026:00.183E,164M,T,286Svencione,Turn Point
287,54:14.467N,023:38.650E,160M,T,287Sventezer,Turn Point
288,53:33.467N,021:00.433E,143M,T,288Szczytno,Turn Point
289,53:33.800N,022:17.250E,127M,T,289Szczuczyn,Turn Point
290,53:41.717N,023:08.350E,116M,T,290Sztabin,Turn Point
291,55:23.400N,024:45.683E,72M,T,291Taujenai,Turn Point
292,55:15.900N,022:15.883E,30M,T,292Taurage,Turn Point
293,55:26.617N,025:49.100E,183M,T,293Tauragnai,Turn Point
294,55:59.283N,022:17.617E,127M,TAL,294Telsiai,Turn Point
295,54:18.433N,024:58.150E,149M,T,295Tetenai,Turn Point
296,53:12.067N,022:46.567E,114M,T,296Tykocin,Turn Point
297,54:24.733N,024:48.517E,133M,T,297Tiltai,Turn Point
298,56:15.833N,022:18.283E,73M,T,298Tirksliai,Turn Point
299,55:35.800N,023:11.883E,135M,T,299Tytuvenai,Turn Point
300,54:39.133N,024:56.000E,147M,T,300Trakai,Turn Point
301,56:03.417N,022:34.583E,100M,T,301Tryskiai,Turn Point
302,55:35.200N,024:52.217E,90M,T,302Troskunai,Turn Point
303,53:23.483N,021:43.567E,112M,T,303Turosl,Turn Point
304,55:43.700N,022:08.950E,115M,T,304Tverai,Turn Point
305,55:15.300N,024:48.983E,58M,T,305Ukmerge,Turn Point
306,55:26.900N,022:26.633E,130M,T,306Upyna,Turn Point
307,55:29.367N,025:42.983E,190M,TAL,307Utena,Turn Point
308,55:46.833N,022:39.150E,122M,T,308Uzventis,Turn Point
309,56:11.817N,021:47.433E,90M,T,309Vabaliai,Turn Point
310,55:58.750N,024:44.750E,60M,T,310Vabalnink,Turn Point
311,54:11.667N,023:24.417E,141M,T,311Vaber,Turn Point
312,55:41.733N,022:45.150E,143M,T,312Vaiguva,Turn Point
313,55:59.000N,022:35.117E,120M,T,313Vainociai,Turn Point
314,54:20.933N,024:43.083E,140M,T,314Valkinink,Turn Point
315,54:12.467N,024:33.867E,125M,T,315Varena,Turn Point
316,55:44.483N,022:22.150E,160M,T,316Varniai,Turn Point
317,56:10.133N,024:12.567E,45M,T,317Vaskai,Turn Point
318,54:06.067N,023:41.633E,116M,T,318Veisejai,Turn Point
319,55:18.450N,025:27.900E,149M,T,319Verbiskes,Turn Point
320,55:13.033N,025:16.617E,150M,T,320Videniski,Turn Point
321,55:24.250N,022:53.933E,94M,T,321Vidukle,Turn Point
322,56:14.250N,022:30.750E,63M,T,322Vieksniai,Turn Point
323,55:41.333N,024:59.417E,110M,T,323Viesintos,Turn Point
324,55:55.900N,022:19.767E,143M,T,324Viesviena,Turn Point
325,54:46.333N,024:48.483E,123M,T,325Vievis,Turn Point
326,54:01.817N,023:46.767E,120M,T,326Viktorina,Turn Point
327,54:39.067N,023:01.967E,50M,T,327Vilkavisk,Turn Point
328,55:02.383N,023:35.000E,90M,T,328Vilkija,Turn Point
329,54:37.567N,022:49.300E,60M,T,329Virbalis,Turn Point
330,55:35.150N,025:29.717E,100M,T,330Vyzuonos,Turn Point
331,55:00.800N,022:51.900E,38M,T,331Voveriai,Turn Point
332,53:58.417N,022:02.800E,142M,T,332Wydmin,Turn Point
333,53:23.117N,020:56.750E,126M,T,333Wielbalk,Turn Point
334,54:04.133N,023:05.467E,133M,T,334Wigry,Turn Point
335,53:28.783N,021:22.133E,130M,T,335Wilemowo,Turn Point
336,53:00.500N,023:20.383E,150M,T,336Zabludow,Turn Point
337,55:34.800N,022:04.167E,140M,T,337Zadeikiai,Turn Point
338,55:29.600N,023:19.867E,120M,T,338Zaiginys,Turn Point
339,55:50.367N,022:12.233E,169M,T,339Zarenai,Turn Point
340,53:43.033N,021:46.717E,119M,T,340Zdory,Turn Point
341,55:13.183N,025:05.933E,127M,T,341Zelva,Turn Point
342,55:18.400N,024:58.567E,118M,T,342Zemaitkie,Turn Point
343,56:06.333N,022:01.033E,115M,T,343ZemKalvar,Turn Point
344,54:28.717N,024:50.433E,147M,T,344Zeronys,Turn Point
345,54:06.650N,024:29.933E,110M,T,345Zervynos,Turn Point
346,54:47.650N,023:01.933E,46M,T,346Zvirgzdai,Turn Point

