name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Altenmarkt im Pongau",ALTENMIP,AT,4723.017N,01324.500E,840.0m,3,0,0.0m,,,"AFG2017",,
"Arlbergpass",COLARLBE,AT,4707.767N,01012.667E,1793.0m,6,,,,,"v",,
"Baad bei Oberstdorf",BAADBOBE,AT,4718.667N,01007.200E,1246.0m,1,,,,,"v",,
"Bielerhoehe",COLBIELE,AT,4655.100N,01005.833E,2037.0m,6,,,,,"v",,
"Bludenz",BLUDENZ,AT,4708.600N,00950.383E,580.0m,3,100,300.0m,,,"Schänis12",,
"Bramberg am Wildkogel",BRAMBEAW,AT,4716.200N,01220.900E,810.0m,3,0,0.0m,,,"AFG2017",,
"Brennerpass",COLBRENN,AT,4700.400N,01130.383E,1370.0m,6,,,,,"v",,
"Brunnsee",BRUNNSEE,AT,4739.000N,01502.500E,640.0m,3,0,0.0m,,,"AFG2017",,
"Faschinajoch",COLFASCH,AT,4716.333N,00954.467E,1490.0m,6,,,,,"v",,
"Feldkirch",FELDKIVA,AT,4714.183N,00935.800E,460.0m,1,,,,,"v",,
"Flexenpass",COLFLEXE,AT,4709.467N,01009.883E,1773.0m,6,,,,,"v",,
"Furgler",FURGLER,AT,4702.400N,01030.700E,3004.0m,7,,,,,"v",,
"Galtuer",GALTUER,AT,4658.400N,01012.067E,1550.0m,3,60,250.0m,,,"Schänis12",,
"Gamshuette",GAMSHUTT,AT,4707.767N,01147.733E,1921.0m,1,,,,,"v",,
"Gerlos",GERLOS,AT,4713.533N,01202.050E,1245.0m,1,,,,,"v",,
"Gerlospass",COLGERLO,AT,4714.567N,01206.650E,1531.0m,6,,,,,"v",,
"Glanderspitz",GLANDERS,AT,4708.900N,01039.700E,2512.0m,7,,,,,"v",,
"Gloggnitz",GLOGGNIT,AT,4741.000N,01558.667E,430.0m,3,0,0.0m,,,"AFG2017",,
"Gortipohl",GORTIPOH,AT,4700.267N,01000.283E,900.0m,3,150,300.0m,,,"Schänis12",,
"Griessenpass Hochfilzen",GRIESSEN,AT,4728.333N,01237.167E,960.0m,3,0,0.0m,,,"AFG2017",,
"Grimming",GRIMMING,AT,4731.233N,01401.017E,2351.0m,7,,,,,"v",,
"Gschoeder",GSCHODER,AT,4739.000N,01506.500E,650.0m,3,0,0.0m,,,"AFG2017",,
"Gusswerk",GUSSWERK,AT,4743.333N,01514.333E,720.0m,3,0,0.0m,,,"AFG2017",,
"Hafelekarspitze",HAFELEKA,AT,4718.783N,01123.200E,2334.0m,7,,,,,"v",,
"Hohe Wand",HOHEWAND,AT,4749.500N,01604.833E,380.0m,3,0,0.0m,,,"AFG2017",,
"Holzgau",HOLZGAU,AT,4715.483N,01021.333E,1080.0m,3,80,400.0m,,,"Schänis12",,
"Imst",IMST,AT,4713.217N,01044.767E,720.0m,3,160,200.0m,,,"Schänis12",,
"Imsterberg",IMSTERBE,AT,4712.383N,01041.850E,890.0m,1,,,,,"v",,
"Innerbraz",INNERBRA,AT,4708.667N,00954.600E,710.0m,3,100,300.0m,,,"Schänis12",,
"Ischgl",ISCHGL,AT,4700.583N,01017.133E,1350.0m,3,50,300.0m,,,"Schänis12",,
"Kalwang",KALWANG,AT,4725.500N,01444.000E,760.0m,3,0,0.0m,,,"AFG2017",,
"Kappl",KAPPL,AT,4703.783N,01022.533E,1256.0m,1,,,,,"v",,
"Kernhof",KERNHOF,AT,4748.500N,01532.000E,700.0m,3,0,0.0m,,,"AFG2017",,
"Koessen",KOSSEN,AT,4739.500N,01222.833E,615.0m,3,0,0.0m,,,"AFG2017",,
"Kreuzjoch",KREUZJOC,AT,4715.083N,01158.967E,2558.0m,7,,,,,"v",,
"Krieglach",KRIEGLAC,AT,4732.500N,01532.333E,610.0m,3,0,0.0m,,,"AFG2017",,
"Krimml",KRIMML,AT,4713.417N,01210.583E,1060.0m,3,0,0.0m,,,"AFG2017",,
"Kueb",KUB,AT,4741.000N,01553.333E,490.0m,3,0,0.0m,,,"AFG2017",,
"Landeck",LANDECK,AT,4708.433N,01033.900E,800.0m,1,,,,,"v",,
"Ludesch",LUDESCH,AT,4711.400N,00946.283E,550.0m,3,50,400.0m,,,"Schänis12",,
"Luenersee",LUENERSE,AT,4703.617N,00945.450E,1980.0m,12,,,,,"v",,
"Madling",MADLING,AT,4704.083N,01347.917E,1010.0m,3,0,0.0m,,,"AFG2017",,
"Maurach",MAURACH,AT,4725.383N,01145.167E,970.0m,1,,,,,"v",,
"Mayrhofen",MAYRHOFE,AT,4709.700N,01151.583E,658.0m,1,,,,,"v",,
"Mils",MILS,AT,4712.467N,01040.883E,730.0m,3,70,200.0m,,,"Schänis12",,
"Mooslandl",MOOSLAND,AT,4738.667N,01446.333E,530.0m,3,0,0.0m,,,"AFG2017",,
"Muerzzuschlag",MURZZUSC,AT,4736.667N,01540.500E,720.0m,3,0,0.0m,,,"AFG2017",,
"Murau Ost",MURAUOST,AT,4707.117N,01413.233E,777.0m,3,0,0.0m,,,"AFG2017",,
"Murau West",MURAUWES,AT,4706.500N,01411.167E,800.0m,3,0,0.0m,,,"AFG2017",,
"Nenzing",NENZING,AT,4711.633N,00941.567E,500.0m,3,120,300.0m,,,"Schänis12",,
"Neuberg an der Muer",NEUBEADM,AT,4739.667N,01535.833E,720.0m,3,0,0.0m,,,"AFG2017",,
"Oberort Tragoess",OBERORTT,AT,4731.667N,01504.333E,670.0m,3,0,0.0m,,,"AFG2017",,
