1,50:49.383N,006:11.183E,189M,TAL,Aachen Merzb,
2,50:35.550N,007:56.667E,470M,TAL,Ailertchen,
3,51:02.117N,008:40.850E,354M,TAL,Allendorf/Ed,
4,50:45.033N,009:14.900E,291M,TAL,Alsfeld,
5,49:49.917N,009:32.250E,344M,TAL,Altfeld,
6,52:10.083N,010:18.733E,81M,TAL,Am Salzgitte,
7,51:21.717N,009:37.633E,349M,TAL,Am Staufenbe,
8,50:47.467N,008:54.550E,230M,TAL,Amoeneburg,
9,52:03.483N,009:48.683E,124M,TAL,An den Siebe,
10,49:18.500N,010:38.300E,466M,TAL,Ansbach,
11,50:17.333N,008:32.117E,335M,TAL,Anspach-Taun,
12,50:35.853N,008:26.696E,231M,TAL,Asslarer Hue,
13,51:08.767N,007:56.217E,316M,TAL,Attendorn-Fi,
14,51:38.000N,010:15.300E,188M,TAL,Aue bei Hatt,
15,50:16.295N,009:49.460E,402M,TAL,Bad Bruecken,
16,49:28.380N,008:11.780E,106M,TAL,Bad Duerkhei,
17,51:51.167N,010:01.590E,241M,TAL,Bad Gandersh,
18,50:50.670N,009:42.440E,295M,TAL,Bad Hersfeld,
19,50:12.633N,010:04.133E,199M,TAL,Bad Kissinge,
20,50:17.300N,010:25.300E,313M,TAL,Bad Koenigsh,
21,51:07.750N,010:37.300E,198M,TAL,Bad Langensa,
22,50:39.817N,007:57.550E,554M,T,Bad Marienbe,
23,50:39.667N,008:01.644E,526M,TAL,Bad Marienbe,
24,50:33.533N,006:45.867E,275M,T,Bad Muenster,
25,50:33.483N,007:08.150E,204M,TAL,Bad Neuenahr,
26,50:18.365N,010:13.640E,303M,TAL,Bad Neustadt,
27,50:49.000N,010:13.083E,232M,TAL,Bad Salzunge,
28,49:47.450N,007:39.950E,246M,TAL,Bad Sobernhe,
29,51:05.600N,009:08.900E,309M,TAL,Bad Wildunge,
30,49:30.631N,010:21.966E,371M,TAL,Bad Windshei,
31,50:25.350N,006:27.533E,655M,T,Baerbelkreut,
32,49:55.230N,010:54.870E,247M,TAL,Bamberg-Brei,
33,49:39.101N,007:18.428E,441M,TAL,Baumholder,
34,51:55.905N,008:05.038E,60M,TAL,Beelen,
35,50:01.633N,007:25.317E,437M,TAL,Bell-Hundhei,
36,50:58.600N,006:36.500E,70M,TAL,Bergheim,
37,51:03.110N,007:42.380E,488M,TAL,Bergneustadt,
38,50:49.030N,007:49.830E,343M,TAL,Betzdorf-Kir,
39,49:21.690N,007:14.431E,272M,TAL,Bexbach Kraf,
40,51:57.890N,008:32.690E,138M,TAL,Bielefeld-Se,
41,51:21.638N,008:29.005E,335M,T,Bigge Olsber,
42,50:25.953N,010:17.231E,330M,TAL,Bischofsberg,
43,52:04.700N,009:28.600E,170M,TAL,Bisperode-We,
44,49:56.720N,006:33.900E,372M,TAL,Bitburg,
45,50:26.212N,006:39.206E,498M,T,Blankenheim,
46,51:12.350N,008:22.633E,818M,T,Boedefeld Se,
47,50:13.892N,007:35.163E,79M,T,Boppard Bahn,
48,50:47.710N,008:27.510E,532M,TAL,Bottenhorn,
49,51:44.323N,009:12.072E,170M,TAL,Brakel,
50,50:31.535N,008:23.576E,239M,TAL,Braunfels,
51,50:40.630N,008:10.220E,558M,TAL,Breitscheid,
52,51:24.150N,008:38.510E,460M,TAL,Brilon/Hochs,
53,49:08.100N,008:33.810E,110M,TAL,Bruchsal,
54,50:10.500N,007:03.883E,477M,TAL,Buechel,
55,50:26.900N,010:15.150E,384M,TAL,Buechig,
56,49:05.600N,007:47.644E,287M,T,Bundenthal-R,
57,49:50.295N,010:46.738E,283M,TAL,Burgebrach U,
58,50:05.000N,007:45.917E,90M,T,BurgPfalzgra,
59,50:26.155N,008:37.148E,334M,TAL,Butzbach-Pfi,
60,50:15.733N,010:59.782E,452M,TAL,Coburg-Brand,
61,50:13.836N,010:59.693E,360M,TAL,Coburg-Stein,
62,50:08.842N,007:10.100E,85M,T,Cochem Mosel,
63,50:46.700N,010:49.017E,473M,TAL,Crawinkel UL,
64,50:24.340N,006:31.740E,577M,TAL,Dahlemer Bin,
65,50:04.227N,006:11.045E,483M,T,Dahnen Ortsm,
66,50:19.300N,008:11.633E,160M,TAL,Dauborn,
67,50:10.555N,006:51.466E,524M,TAL,Daun-Senheld,
68,49:15.464N,009:16.390E,155M,TAL,Degmarn,
69,51:27.783N,009:02.968E,302M,TAL,Dehausen-Die,
70,50:07.445N,006:36.023E,370M,T,Densborn Bhf,
71,51:32.203N,009:22.857E,225M,TAL,Der Dingel,
72,50:54.200N,009:14.400E,212M,TAL,Der Ring in,
73,50:27.630N,007:46.006E,330M,T,Dernbacher D,
74,50:21.847N,007:36.342E,65M,T,Deutsches Ec,
75,51:22.673N,008:43.667E,362M,T,Diemelsee-St,
76,50:33.957N,007:39.162E,289M,TAL,Dierdorf-Wie,
77,49:23.208N,006:44.983E,238M,TAL,Dillingen,
78,51:59.183N,010:58.117E,124M,TAL,Dingelstedt,
79,49:03.901N,010:24.123E,487M,TAL,Dinkelsbuehl,
80,50:36.750N,010:28.367E,515M,TAL,Dolmar-Kuehn,
81,49:37.483N,007:55.417E,687M,T,Donnersberg,
82,51:05.243N,009:54.965E,409M,TAL,Dornberg-Son,
83,50:39.045N,008:34.852E,502M,T,Duensberg Se,
84,50:41.550N,006:24.956E,358M,TAL,Dueren-Huert,
85,50:02.380N,010:49.370E,252M,TAL,Ebern-Sendel,
86,50:31.483N,006:53.033E,319M,T,Effelsberg R,
87,50:59.530N,010:28.560E,335M,TAL,Eisenach-Kin,
88,50:12.317N,007:20.200E,170M,T,Eltz Burg,
89,50:25.617N,008:00.667E,213M,TAL,Elz Flugplat,
90,51:03.850N,006:21.617E,85M,TAL,Erkelenz-Kue,
91,49:49.733N,006:26.133E,345M,TAL,Ernzen UL,
92,49:33.700N,007:34.800E,380M,TAL,Essweiler,
93,50:28.519N,009:26.510E,474M,TAL,Fulda-Jossa,
94,50:34.500N,008:31.917E,150M,TAL,Garbenheimer,
95,50:25.900N,009:11.600E,368M,TAL,Gedern,
96,49:38.890N,009:57.990E,298M,TAL,Giebelstadt,
97,50:36.248N,008:43.650E,164M,TAL,Giessen,
98,50:32.630N,008:35.410E,230M,TAL,Giessen-Luet,
99,50:34.010N,008:52.190E,213M,TAL,Giessen-Reis,
100,51:24.450N,010:08.720E,364M,TAL,Goettingen-H,
101,50:32.000N,007:17.045E,58M,T,Goldene Meil,
102,51:54.333N,010:27.700E,278M,TAL,Goslar-Bollr,
103,50:58.230N,010:43.680E,307M,TAL,Gotha-Ost,
104,51:13.256N,009:26.834E,199M,TAL,Grifte-Ederm,
105,52:08.226N,010:34.183E,78M,TAL,Grosse Wiese,
106,49:35.143N,008:08.352E,314M,TAL,Gruenstadt-Q,
107,51:55.368N,008:18.462E,71M,TAL,Guetersloh,
108,50:39.417N,007:49.767E,370M,T,Hachenburg H,
109,51:10.475N,007:30.562E,411M,TAL,Halver-Im He,
110,51:58.050N,009:17.580E,358M,TAL,Hameln-Pyrmo,
111,51:42.267N,010:52.517E,501M,TAL,Hasselfelde,
112,50:01.080N,010:31.770E,219M,TAL,Hassfurt-Sch,
113,49:21.307N,008:17.298E,107M,TAL,Hassloch/Pfa,
114,49:07.300N,009:10.767E,156M,TAL,Heilbronn-Bo,
115,52:01.569N,009:33.748E,199M,TAL,Hellenhagen,
116,51:11.341N,009:44.567E,409M,TAL,Hessisch-Lic,
117,52:10.790N,009:56.740E,89M,TAL,Hildesheim,
118,50:14.703N,006:45.336E,608M,TAL,Hinterweiler,
119,50:47.265N,008:23.566E,519M,TAL,Hirzenhain,
120,51:36.670N,009:23.850E,255M,TAL,Hoelleberg,
121,50:40.100N,008:15.633E,330M,TAL,Hoerbach,
122,51:48.380N,009:22.700E,284M,TAL,Hoexter-Holz,
123,50:30.090N,009:13.391E,670M,TAL,Hoherodskopf,
124,50:44.861N,009:01.253E,330M,TAL,Homberg/Ohm,
125,49:36.683N,007:11.100E,333M,TAL,Hoppstaedten,
126,50:55.717N,007:53.923E,398M,TAL,Huensborn,
127,50:29.412N,009:50.904E,420M,TAL,Huhnrain bei,
128,50:28.541N,008:53.948E,149M,T,Hungen Ortsm,
129,49:43.933N,007:20.182E,480M,TAL,Idar-Oberste,
130,49:28.392N,010:23.157E,328M,TAL,Illesheim,
131,49:36.367N,007:47.617E,289M,TAL,Imsweiler-Do,
132,49:19.309N,009:39.816E,419M,TAL,Ingelfingen-,
133,49:36.583N,010:13.550E,296M,TAL,Ippesheim UL,
134,51:57.080N,009:39.730E,390M,TAL,Ithwiesen,
135,50:32.200N,009:39.700E,249M,TAL,Johannisau,
136,49:58.275N,009:47.423E,244M,TAL,Karlstadt-Sa,
137,49:37.300N,006:50.400E,559M,TAL,Kell,
138,49:46.400N,007:31.300E,434M,TAL,Kirn,
139,49:44.570N,010:12.162E,210M,TAL,Kitzingen,
140,50:19.530N,007:31.720E,195M,TAL,Koblenz-Winn,
141,49:40.525N,006:32.578E,214M,TAL,Konz-Koenen,
142,51:15.285N,008:52.571E,390M,TAL,Korbach,
143,49:28.663N,007:18.659E,449M,TAL,Kusel-Langen,
144,49:19.850N,008:12.310E,120M,TAL,Lachen-Speye,
145,50:05.910N,009:53.010E,345M,TAL,Lager Hammel,
146,49:10.600N,008:08.200E,160M,TAL,Landau-Elben,
147,50:47.685N,009:33.713E,349M,TAL,Langenberg b,
148,51:08.447N,006:59.167E,80M,TAL,Langenfeld-W,
149,49:54.500N,007:54.467E,89M,TAL,Langenlonshe,
150,50:13.356N,007:59.998E,394M,TAL,Laufenselden,
151,50:40.990N,009:24.617E,368M,TAL,Lauterbach,
152,49:21.103N,010:04.500E,461M,TAL,Leuzendorf,
153,51:00.920N,007:00.370E,47M,TAL,Leverkusen,
154,50:59.711N,007:22.411E,310M,TAL,Lindlar,
155,49:08.524N,008:23.751E,99M,TAL,Linkenheim,
156,50:57.783N,006:20.267E,103M,TAL,Linnich-Bosl,
157,49:00.073N,009:04.905E,265M,TAL,Loechgau,
158,50:08.547N,007:43.874E,220M,T,Loreley Bueh,
159,49:24.700N,008:21.000E,96M,TAL,Ludwigshafen,
160,49:14.200N,008:40.700E,128M,TAL,Malsch,
161,50:52.470N,008:48.900E,253M,TAL,Marburg-Scho,
162,50:24.114N,007:15.134E,290M,T,MariaLaachKl,
163,49:27.074N,007:02.666E,359M,TAL,Marpingen,
164,51:06.031N,007:36.150E,471M,TAL,Meinerzhagen,
165,50:21.960N,007:18.920E,174M,TAL,Mendig,
166,51:22.574N,008:58.865E,362M,TAL,Mengeringhau,
167,49:26.827N,006:39.094E,206M,T,Merzig Indus,
168,51:18.121N,008:14.307E,437M,TAL,Meschede-Sch,
169,50:13.900N,008:04.600E,301M,TAL,Michelbach A,
170,49:02.104N,009:52.470E,399M,TAL,Mittelfischa,
171,49:20.654N,009:24.034E,338M,TAL,Moeckmuehl-K,
172,50:30.500N,007:15.350E,205M,TAL,Moenchsheide,
173,50:25.407N,007:49.736E,260M,TAL,Montabaur,
174,50:52.401N,006:33.135E,106M,TAL,Morschenich,
175,51:12.750N,010:32.617E,248M,TAL,Muehlhausen,
176,50:27.356N,007:21.392E,75M,T,Namedy Burg,
177,49:58.200N,007:28.710E,377M,TAL,Nannhausen,
178,50:18.648N,007:47.543E,86M,T,Nassau Burg,
179,50:11.900N,007:53.300E,366M,TAL,Nastaetten,
180,50:15.483N,007:19.917E,213M,TAL,Naunheim/Mai,
181,50:55.046N,008:08.461E,387M,T,Netphen Stau,
182,49:50.560N,006:54.967E,267M,TAL,Neumagen-Dhr,
183,49:35.267N,010:34.660E,365M,TAL,Neustadt/Ais,
184,50:24.310N,008:59.300E,164M,TAL,Nidda Auf de,
185,49:23.510N,009:57.490E,468M,TAL,Niederstette,
186,50:49.750N,006:39.564E,117M,TAL,Noervenich,
187,51:29.565N,010:50.141E,210M,TAL,Nordhausen,
188,51:08.883N,007:45.400E,669M,T,Nordhelle Se,
189,51:42.407N,010:02.311E,123M,TAL,Northeim,
190,50:20.166N,006:56.903E,617M,T,Nuerburgring,
191,50:14.500N,008:23.900E,399M,TAL,Oberems,
192,51:16.060N,010:38.090E,277M,TAL,Obermehler-S,
193,50:21.710N,008:42.640E,247M,TAL,Ober-Moerlen,
194,49:00.605N,009:38.321E,480M,TAL,Oberrot-Glas,
195,49:10.998N,009:33.546E,278M,TAL,Obersoellbac,
196,49:40.426N,010:04.238E,248M,TAL,Ochsenfurt,
197,51:49.800N,008:10.400E,82M,TAL,Oelde-Bergel,
198,51:23.800N,008:08.700E,210M,TAL,Oeventrop-Ru,
199,50:27.067N,007:10.183E,450M,T,Olbrueck Bur,
200,50:29.690N,006:25.287E,468M,T,Oleftalsperr,
201,49:51.367N,007:36.367E,395M,TAL,Pferdsfeld,
202,49:15.940N,007:29.450E,380M,TAL,Pirmasens,
203,50:42.609N,009:44.325E,339M,TAL,Plaetzer,
204,51:11.520N,007:47.360E,298M,TAL,Plettenberg-,
205,50:31.921N,008:43.906E,235M,TAL,Pohlheim-Vie,
206,52:13.333N,008:51.767E,45M,TAL,Porta-Westfa,
207,50:12.426N,006:25.553E,498M,T,Pruem Ortsmi,
208,51:13.000N,007:22.900E,388M,TAL,Radevormwald,
209,51:10.632N,007:12.078E,306M,T,Remscheid Hb,
210,50:37.805N,006:56.453E,172M,T,Rheinbach JV,
211,50:18.136N,008:23.066E,515M,TAL,Riedelbach,
212,49:33.000N,009:57.183E,341M,TAL,Riedenheim,
213,50:47.850N,009:27.667E,592M,T,Rimberg Send,
214,52:10.520N,009:03.200E,54M,TAL,Rinteln,
215,49:42.438N,006:45.826E,325M,T,Riveristalsp,
216,49:38.581N,007:41.075E,425M,TAL,Rossberg UL,
217,49:29.146N,008:56.191E,475M,TAL,Rothenberg,
218,49:23.440N,010:13.130E,398M,TAL,Rothenburg o,
219,50:38.240N,006:26.500E,314M,T,Rurstaumauer,
220,50:18.573N,010:22.282E,262M,TAL,Saal-Am Kreu,
221,49:18.750N,006:40.440E,341M,TAL,Saarlouis-Du,
222,49:30.069N,006:32.709E,300M,T,Saarschleife,
223,50:57.067N,008:31.933E,675M,T,Sackpfeife S,
224,52:01.761N,010:22.077E,226M,TAL,Salzgitter-S,
225,51:00.027N,008:18.551E,544M,TAL,Schameder,
226,50:13.133N,006:45.033E,676M,T,Scharteberg,
227,49:26.633N,009:21.733E,347M,TAL,Schlierstadt,
228,50:31.350N,007:11.000E,220M,T,Schloss Vehn,
229,51:09.690N,008:15.640E,466M,TAL,Schmallenber,
230,50:25.883N,007:04.233E,674M,T,Schoeneberg,
231,50:32.083N,009:08.733E,499M,TAL,Schotten,
232,49:07.100N,009:47.040E,399M,TAL,Schwaebisch,
233,49:35.517N,007:01.883E,459M,TAL,Schwarzenbac,
234,50:15.288N,006:21.536E,680M,T,Schwarzer Ma,
235,49:01.900N,007:59.400E,149M,TAL,Schweighofen,
236,50:00.630N,010:15.083E,208M,TAL,Schweinfurt-,
237,49:30.434N,007:51.833E,317M,TAL,Sembach,
238,50:50.257N,008:00.850E,388M,TAL,Siegen-Eiser,
239,50:42.460N,008:04.980E,599M,TAL,Siegerland,
240,50:16.200N,007:51.200E,299M,TAL,Singhofen,
241,49:14.862N,008:53.649E,158M,TAL,Sinsheim,
242,51:34.690N,008:12.883E,120M,TAL,Soest-Bad Sa,
243,49:58.400N,006:42.033E,364M,TAL,Spangdahlem,
244,49:18.137N,008:27.165E,95M,TAL,Speyer,
245,51:54.933N,010:40.683E,217M,TAL,Stapelburg b,
246,51:09.592N,010:02.850E,259M,TAL,Stauffenbueh,
247,52:05.033N,010:01.117E,189M,TAL,Steinberg be,
248,50:46.168N,006:16.843E,259M,TAL,Stolberg-Die,
249,50:37.930N,010:43.560E,587M,TAL,Suhl-Goldlau,
250,51:43.800N,009:59.500E,220M,TAL,Sultmer Berg,
251,49:38.900N,009:37.900E,281M,TAL,Tauberbischo,
252,49:58.070N,007:06.700E,280M,TAL,Traben-Traba,
253,49:51.850N,006:47.270E,202M,TAL,Trier-Foehre,
254,52:06.050N,010:44.283E,126M,TAL,Uehrde UL,
255,49:30.930N,009:40.100E,351M,TAL,Unterschuepf,
256,51:39.705N,009:36.229E,259M,TAL,Uslar,
257,49:59.916N,006:20.670E,423M,TAL,Utscheid,
258,50:44.850N,006:34.017E,160M,TAL,Vettweiss-So,
259,49:00.600N,009:21.300E,394M,TAL,Voelkleshofe,
260,50:32.667N,007:25.050E,149M,T,Waldbreitbac,
261,51:13.600N,009:03.300E,399M,TAL,Waldeck,
262,49:34.900N,009:24.130E,402M,TAL,Wallduern,
263,50:29.870N,009:56.970E,901M,TAL,Wasserkuppe,
264,50:36.533N,010:05.283E,619M,TAL,Weidberg/Kal,
265,50:29.036N,008:15.769E,190M,T,Weilburg Sch,
266,50:43.150N,006:50.983E,135M,TAL,Weilerswist,
267,49:05.207N,010:07.466E,440M,TAL,Weipertshofe,
268,51:42.723N,009:48.163E,355M,TAL,Weper,
269,51:17.820N,007:49.010E,316M,TAL,Werdohl-Kuen,
270,50:27.110N,006:47.160E,482M,TAL,Wershofen/Ei,
271,49:43.552N,009:30.427E,305M,TAL,Wertheim UL,
272,50:18.217N,010:40.833E,299M,TAL,Westhausen U,
273,51:07.417N,007:22.450E,263M,TAL,Wipperfuerth,
274,51:21.000N,009:49.500E,213M,TAL,Witzenhausen,
275,51:18.417N,009:10.517E,313M,TAL,Wolfhagen Gr,
276,49:49.083N,009:53.833E,302M,TAL,Wuerzburg-Sc,
277,49:24.633N,007:03.300E,371M,TAL,Wustweiler,
278,49:58.050N,007:00.345E,230M,T,Zeltingen Mo,
279,50:40.735N,006:39.508E,158M,T,Zuelpicher S,
280,49:12.570N,007:24.040E,345M,TAL,Zweibruecken,

