1,44:48.200N,011:34.533E,9M,T,01CHIESU,
2,44:48.450N,011:36.717E,7M,T,02FEEsag,
3,44:49.617N,011:36.800E,7M,T,03FEIppo,
4,44:50.483N,011:37.600E,7M,T,04FEPiaz,
5,44:47.700N,011:38.300E,7M,T,05FEQuad,
6,44:48.663N,011:35.586E,7M,T,06FETrag1,
7,44:48.800N,011:36.410E,7M,T,07FETrag2,
8,44:48.700N,011:37.117E,7M,T,08FEEst,
9,44:48.800N,011:36.517E,7M,T,09FEOvest,
10,44:48.217N,011:31.567E,12M,T,10CORONE,
11,44:47.383N,011:40.167E,3M,T,11AGUSCE,
12,45:19.133N,011:16.467E,20M,T,12ALBARE,
13,44:54.750N,011:54.633E,1M,T,13AMBROG,
14,45:31.500N,011:20.000E,112M,T,14ARZIGN,
15,45:06.000N,011:29.500E,11M,T,15BADIA,
16,44:53.700N,011:24.233E,10M,T,16BONDEN,
17,44:52.583N,010:30.800E,19M,T,17BRESCE,
18,44:45.500N,010:36.000E,35M,T,18CADELB,
19,45:10.933N,011:38.500E,9M,T,19CALCAT,
20,44:46.983N,010:52.717E,25M,T,20CARPI,
21,45:07.150N,011:24.367E,14M,T,21CASTAG,
22,45:01.367N,011:18.083E,12M,T,22CAMASS,
23,44:48.983N,010:33.783E,26M,T,23CANOVO,
24,44:49.850N,012:06.333E,0M,T,24CODIGO,
25,45:18.533N,011:23.133E,22M,T,25COLOGN,
26,44:53.433N,011:49.100E,0M,T,26COPPAR,
27,44:46.267N,010:46.750E,30M,T,27CORREG,
28,45:13.800N,011:39.483E,12M,T,28ESTE,
29,44:57.500N,011:36.000E,7M,T,29FIESSO,
30,44:50.133N,011:17.500E,12M,T,30FINALE,
31,44:53.833N,011:39.583E,5M,T,31FRANCO,
32,45:01.667N,011:38.133E,8M,T,32FRATTA,
33,44:44.694N,011:47.324E,4M,T,33GAMBUL,
34,44:55.267N,010:39.250E,25M,T,34GUASTA,
35,44:53.117N,011:58.633E,0M,T,35JOLAND,
36,45:12.050N,011:18.600E,14M,T,36LEGNAG,
37,45:23.300N,011:23.100E,25M,T,37LONIGO,
38,44:47.000N,012:00.167E,0M,T,38MASSAF,
39,44:50.900N,011:04.300E,22M,T,39MEDOLL,
40,45:11.500N,011:31.000E,7M,T,40MEGLIA,
41,45:10.083N,011:26.500E,7M,T,41MERLAR,
42,45:15.000N,011:19.000E,12M,T,42MINERB,
43,44:53.000N,011:04.000E,15M,T,43MIRAND,
44,44:56.000N,010:55.000E,16M,T,44MOGLIA,
45,45:13.383N,011:28.167E,12M,T,45MONTAG,
46,45:15.000N,011:28.317E,11M,T,46MONTAE,
47,45:17.317N,011:24.983E,15M,T,47MONTAN,
48,45:15.000N,011:21.700E,13M,T,48MONTAO,
49,45:12.683N,011:24.983E,11M,T,49MONTAS,
50,45:27.300N,011:23.000E,56M,T,50MONTEB,
51,44:50.733N,010:43.850E,25M,T,51NOVELL,
52,45:17.467N,011:32.417E,11M,T,52NOVENT,
53,44:53.500N,010:54.000E,18M,T,53NOVI,
54,45:03.333N,011:08.700E,13M,T,54OSTIGL,
55,44:56.833N,011:17.283E,10M,T,55PILAS,
56,44:59.000N,011:07.000E,12M,T,56POGGIO,
57,44:57.550N,011:44.167E,4M,T,57POLESE,
58,44:49.733N,012:10.717E,0M,T,58POMPOS,
59,45:11.567N,011:35.183E,9M,T,59PONSO,
60,44:41.500N,011:48.417E,1M,T,60PORTOM,
61,44:50.500N,010:32.000E,25M,T,61POVIGL,
62,44:43.967N,010:39.783E,35M,T,62PRATOF,
63,45:00.433N,010:59.200E,15M,T,63QUISTE,
64,44:55.117N,010:48.267E,17M,T,64REGGIO,
65,45:23.867N,011:17.733E,30M,T,65SANBON,
66,44:51.000N,011:09.000E,13M,T,66SANFEL,
67,45:04.383N,011:20.200E,5M,T,67SARDAG,
68,44:57.767N,012:02.333E,0M,T,68SERRAV,
69,45:25.067N,011:14.900E,30M,T,69SOAVE,
70,45:21.500N,011:30.367E,16M,T,70SOSSAN,
71,45:31.650N,011:26.817E,44M,T,71SOVIZZ,
72,45:37.667N,011:29.583E,90M,T,72THIENE,
73,45:05.450N,011:17.333E,6M,T,73TORRET,
74,45:02.000N,011:27.500E,10M,T,74TRECEN,
75,45:29.967N,011:11.217E,335M,T,75TREGNA,
76,45:02.750N,011:35.000E,6M,T,76TREPON,
77,44:49.067N,011:53.633E,0M,T,77TRESIG,
78,44:51.833N,011:30.583E,10M,T,78VIGARA,
79,45:06.200N,011:33.233E,6M,T,79VILLA,
80,44:45.833N,011:44.767E,3M,T,80VOGHIE,
81,45:20.500N,011:22.500E,22M,T,81ZIMELL,

