name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"01WAIK","WAIKERIE",AU,3411.100S,14001.617E,148ft,5,,,,126.7,"Finish Point, Turn Point, Ap, Home Field, Finish Point"
"02WLPN","WOOLPUND",AU,3412.233S,14012.767E,253ft,1,,,,,"Turn Point"
"03MAGG","MAGGEA",AU,3428.617S,14003.883E,207ft,1,,,,,"Turn Point"
"04ALWN","ALAWOONA",AU,3444.117S,14030.483E,230ft,1,,,,,"Turn Point"
"05ARMS","ARMSTRNG",AU,3415.400S,13935.950E,144ft,5,,,,,"Turn Point, Af"
"06BLNC","BLNCHTWN",AU,3420.717S,13936.983E,66ft,1,,,,,"Turn Point"
"07BRRA","BURRA",AU,3340.350S,13855.267E,1558ft,1,,,,,"Turn Point"
"08CRRT","CARRIETN",AU,3224.383S,13831.233E,1424ft,5,150,305.0m,,,"Turn Point, Af"
"09CRWR","CARWARP",AU,3427.450S,14211.967E,200ft,1,,,,,"Turn Point"
"10CHCL","CHLKCLFF",AU,3337.233S,13913.433E,702ft,1,,,,,"Turn Point"
"11CPVL","COPEVILL",AU,3447.650S,13950.917E,184ft,1,,,,,"Turn Point"
"12CRDC","CRADOCK",AU,3204.367S,13829.850E,1033ft,1,,,,,"Turn Point"
"13EDND","EUDUNDA",AU,3410.533S,13905.183E,1342ft,1,,,,,"Turn Point"
"14FRFL","FRRLLFLT",AU,3349.867S,13847.717E,1411ft,1,,,,,"Turn Point"
"15GLGA","GALGA",AU,3441.850S,13957.650E,233ft,1,,,,,"Turn Point"
"16GRGT","GEORGTWN",AU,3321.750S,13823.300E,961ft,1,,,,,"Turn Point"
"17HLLT","HALLETT",AU,3325.183S,13853.517E,1644ft,1,,,,,"Turn Point"
"18HTTH","HATTAH",AU,3445.867S,14216.767E,400ft,1,,,,,"Turn Point"
"19HWKR","HAWKER",AU,3153.333S,13825.450E,1033ft,1,,,,,"Turn Point"
"20HWKS","HAWKES",AU,3404.117S,14024.350E,161ft,1,,,,,"Turn Point"
"21JMST","JAMESTWN",AU,3312.117S,13836.433E,1493ft,1,,,,,"Turn Point"
"22KRWN","KARAWINN",AU,3422.717S,14141.833E,217ft,1,,,,,"Turn Point"
"23KRND","KAROONDA",AU,3505.650S,13953.917E,223ft,1,,,,,"Turn Point"
"24KNBR","KNGSTNBR",AU,3413.783S,14021.983E,125ft,1,,,,,"Turn Point"
"25LKCL","LKCLLLLR",AU,3416.683S,14135.867E,141ft,1,,,,,"Turn Point"
"26LMRO","LAMEROO",AU,3519.817S,14031.050E,328ft,1,,,,,"Turn Point"
"27LNRV","LINDSRVR",AU,3406.283S,14100.500E,177ft,5,080,244.0m,,126.7,"Turn Point, Af"
"28LK10","LOCK10",AU,3406.633S,14154.217E,138ft,1,,,,,"Turn Point"
"29LCK2","LOCK2",AU,3404.650S,13955.867E,43ft,1,,,,,"Turn Point"
"30LXAF","LOXTONAF",AU,3428.567S,14039.900E,108ft,5,080,357.0m,,126.7,"Turn Point, YLOX"
"31LXTV","LXTNTVTW",AU,3427.833S,14032.017E,154ft,1,,,,,"Turn Point"
"32MNNM","MANNUM",AU,3454.617S,13919.133E,7ft,1,,,,,"Turn Point, Ferry"
"33MRBH","MERIBAH",AU,3442.333S,14051.183E,148ft,1,,,,,"Turn Point"
"34MRNG","MERINGUR",AU,3423.433S,14120.050E,292ft,1,,,,,"Turn Point"
"35MRGN","MORGAN",AU,3402.317S,13940.400E,36ft,1,,,,,"Turn Point"
"36MRKL","MORKALLA",AU,3416.300S,14108.067E,295ft,1,,,,,"Turn Point"
"37MTMR","MT MARY",AU,3406.200S,13926.300E,312ft,1,,,,,"Turn Point"
"38MRRY","MURRAVLL",AU,3515.633S,14110.900E,217ft,1,,,,,"Turn Point"
"39NDTT","NILDOTTI",AU,3439.750S,13939.600E,157ft,1,,,,,"Turn Point"
"40NTWL","NOTTSWLL",AU,3424.200S,13947.733E,161ft,1,,,,,"Turn Point"
"41OLKM","OLDKOOML",AU,3333.467S,13942.233E,325ft,5,150,226.0m,,,"Turn Point, Af"
"42ORRR","ORROROO",AU,3243.850S,13837.100E,1378ft,1,,,,,"Turn Point"
