Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"AEROGRAD MOZHAYSKIY","UUWH",RU,5529.959N,03612.432E,192M,2,058,1069,,"[Старт] Можайск 135.2"
"AEROKLUB GAGARIN","ZF4M",RU,5534.869N,03443.740E,200M,2,121,760,,""
"ALFEREVO","XUOA",RU,5605.835N,03552.788E,162M,2,124,642,,"[Подход] Взор 124, [Вышка] Амазар 125"
"Antsifarovo","ZA0K",RU,5717.715N,03522.020E,215M,1,076,400,,""
"Avtopoligon","Avtopoligon",RU,5620.990N,03719.378E,199M,1,,,,""
"Barskoye-Melechkino","Barskoye-Melechkino",RU,5607.350N,03645.333E,166M,1,,,,""
"BATYUSHKOVO","ZB3E",RU,5614.037N,03733.295E,153M,2,169,362,,"[Подход] Батюшково-Подход 119.05"
"Bogorodetskoe","ZEU3",RU,5651.084N,03437.444E,235M,1,036,440,,""
"Bolshevo","ZA1Q",RU,5642.538N,03900.006E,197M,1,026,400,,""
"BORKI","UUEI",RU,5647.886N,03719.782E,127M,2,060,1415,,"[Старт] Борки-старт 133.9"
"Borodino",Borodino,RU,5531.150N,03549.617E,197.0m,1,,,,""
"Bronnitsy","ZA1Z",RU,5525.300N,03813.700E,143M,1,077,400,,""
"Bunyatino","Bunyatino",RU,5624.000N,03715.000E,145M,1,,,,""
"Bykovo","UUBB",RU,5537.011N,03803.668E,130M,1,098,1780,,"[Подход] Быково 119.4, [Круг] Быково 129, [Круг] Быково 124.4, [Круг] Быково 119.45, [Круг] Быково 
"CHERNOE","XUMH",RU,5545.618N,03803.814E,148M,2,350,900,,"[Вышка] Покровская 129.1"
"CHERNOGOLOVKA","UUMC",RU,5601.369N,03819.682E,153M,2,117,702,,"[Старт] Черноголовка 127.15"
"CHKALOVSKIY","UUMU",RU,5552.735N,03803.734E,154M,2,119,3600,,"[Круг] Чкаловский-круг 133.5, [Подход]  124, [Старт] "Чкаловский-старт (посадка)" 121.1"
"DARINO","UUID",RU,5619.996N,03838.430E,170M,2,054,930,,"[Старт] Дарьино 129.2"
"Dubna","Dubna",RU,5644.000N,03710.000E,126M,1,,,,""
"Dugino","ZDE7",RU,5541.536N,03413.657E,209M,1,025,400,,""
"Elgozino","Elgozino",RU,5614.096N,03621.649E,222M,1,,,,""
"Emmaus","Emmaus",RU,5646.833N,03606.900E,143M,1,,,,""
"Fatyanovo","ZA3F",RU,5702.453N,03855.867E,159M,1,148,410,,""
"Fedino","ZB34",RU,5525.485N,03818.123E,98M,1,163,420,,""
"FILISOVO","ZB1T",RU,5632.283N,03804.648E,155M,2,047,708,,""
"GAGARIN","ZD92",RU,5538.226N,03449.725E,190M,2,061,400,,""
"Goritsy","ZB1W",RU,5710.382N,03642.536E,150M,1,093,601,,""
"Gorodnya","Gorodnya",RU,5642.330N,03619.076E,146M,1,,,,""
"Gorshkovo","Gorshkovo",RU,5622.537N,03724.744E,163M,1,,,,""
"Holm Zhirkovskiy","ZA5C",RU,5531.500N,03329.055E,233M,1,094,500,,""
"Holm",Holm,RU,5539.717N,03554.933E,185.0m,1,,,,""
"Ilinskoye","Ilinskoye",RU,5658.000N,03711.000E,130M,1,,,,""
"Istra","Istra",RU,5555.198N,03652.120E,175M,1,,,,""
"Izoplit","Izoplit",RU,5637.535N,03613.319E,134M,1,,,,""
"Kanaevo","ZA4S",RU,5607.636N,03255.838E,202M,1,055,400,,""
"Karacharovo",Karacovo,RU,5544.383N,03546.483E,208.0m,1,,,,""
"Kashin","ZA51",RU,5720.053N,03733.405E,137M,1,042,400,,""
"KAYUROVO","ZF97",RU,5656.884N,03727.134E,125M,2,134,605,,"[Старт] Каюрово-старт 134.25"
"Kimry","Kimry",RU,5652.000N,03721.000E,126M,1,,,,""
"KIRZHACH","XUMV",RU,5609.387N,03849.786E,155M,2,008,1732,,"[Подход] Фаянс 124"
"KIVERICHI (ZAPAD)","UUEC",RU,5721.802N,03634.366E,158M,2,178,400,,"[Вышка] Киверичи-Старт 119.2"
"KLIN","XUMN",RU,5621.916N,03644.116E,167M,2,064,2405,,"[Руление] Запашка 133.25, [Круг] Запашка 128.5, [Вышка] Запашка 124"
"Knyazhi Gory","Knyazhi Gory",RU,5604.676N,03513.991E,223M,1,,,,""
"KONAKOVO","UUEL",RU,5638.058N,03653.141E,143M,2,076,576,,"[Вышка] Конаково-Старт 133.1"
"Korostkino","ZA5S",RU,5606.636N,03526.615E,202M,1,000,400,,""
"Kostrovo","Kostrovo",RU,5553.657N,03641.695E,183M,1,,,,""
"Kozlovo","Kozlovo",RU,5630.586N,03616.396E,136M,1,,,,""
"Krapivnya","XUEO",RU,5704.597N,03323.344E,230M,1,031,1600,,""
"Krivtsovo","Krivtsovo",RU,5609.000N,03653.000E,195M,1,,,,""
"KRYUCHKOVO","ZA6J",RU,5704.029N,03530.939E,167M,2,092,497,,""
"KUBINKA","UUMB",RU,5536.689N,03638.864E,186M,2,039,2500,,"[Руление] Кубинка 121.3, [Старт] Кубинка 121.3, [Подход] Правдивый 124, [] "Ракурс (учебная)" 134.075"
"Kuryanovo","Kuryanovo",RU,5601.576N,03543.723E,227M,1,,,,""
"Kuvshinovo","ZA6R",RU,5701.664N,03413.543E,253M,1,068,426,,""
"Kuznetsovka","ZC87",RU,5637.001N,03431.056E,245M,1,124,425,,""
