name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"Raywood AD","000RYW",AU,3632.517S,14414.483E,449ft,4,180,1402.0m,,119.3,"YRYW, Home Field, Finish Point, Home Field, Finish Point"
"Start Point N1","001SN1",AU,3628.350S,14413.833E,376ft,1,,,,,"Start Point North 1"
"Start Point N2","002SN2",AU,3628.717S,14406.100E,377ft,1,,,,,"Start Point North 2"
"Start Point E1","003SE1",AU,3625.733S,14418.100E,362ft,1,,,,,"Start Point East 1"
"Start Point S1","004SS1",AU,3635.000S,14414.467E,515ft,1,,,,,"Start Point South 1"
"Start Point S2","005SS2",AU,3635.667S,14411.967E,505ft,1,,,,,"Start Point South 2"
"Start Point W1","006SW1",AU,3632.733S,14409.967E,429ft,1,,,,,"Start Point West 1"
"Start Point W2","007SW2",AU,3632.733S,14406.250E,421ft,1,,,,,"Start Point West 2"
"Control Point N","008CPN",AU,3623.550S,14410.533E,364ft,1,,,,,"Control Point North, Turn Point"
"Control Point E","009CPE",AU,3623.617S,14418.117E,361ft,1,,,,,"Control Point East, Turn Point"
"Control Point S","010CPS",AU,3639.717S,14407.550E,545ft,1,,,,,"Control Point South, Turn Point"
"Control Point W","011CPW",AU,3632.733S,14402.683E,418ft,1,,,,,"Control Point West, Turn Point"
"Annuello","012ANL",AU,3451.333S,14249.800E,189ft,1,,,,,"Turn Point, Silo"
"Ararat","013ARA",AU,3718.500S,14259.317E,1010ft,5,120,1230.0m,,126.7,"YARA, Turn Point"
"Avoca","014AVO",AU,3705.400S,14328.667E,797ft,17,,,,,"Turn Point"
"Axedale","015AXD",AU,3647.383S,14430.667E,499ft,14,,,,,"Turn Point"
"Bacchus Marsh AD","016BSS",AU,3743.833S,14425.333E,522ft,5,270,1550.0m,,118.8,"YBSS, Turn Point"
"Ballarat AD","017BLT",AU,3730.700S,14347.467E,1433ft,5,050,1260.0m,,127.75,"YBLT, Turn Point"
"Balranald AD","018BRN",AU,3437.333S,14334.617E,200ft,5,180,1180.0m,,126.7,"YBRN, Turn Point"
"Barellan","019BAR",AU,3417.083S,14635.000E,518ft,1,,,,,"Turn Point, Grain Bunkers"
"Barham","020BAM",AU,3537.817S,14407.717E,344ft,14,,,,,"Turn Point, Bridge"
"Barmah","021BAH",AU,3601.150S,14457.300E,342ft,14,,,,,"Turn Point, Bridge"
"Bealiba","022BEL",AU,3647.550S,14332.950E,708ft,1,,,,,"Turn Point, oval"
"Beaufort","023BEF",AU,3725.633S,14321.600E,1367ft,17,,,,,"Turn Point"
"Benalla AD","024BLA",AU,3633.233S,14559.917E,569ft,2,080,1050.0m,,125.6,"YBLA, Turn Point"
"Bendigo AD","025BDG",AU,3644.333S,14419.683E,705ft,5,170,1140.0m,,119.3,"YBDG, Turn Point"
"Berrigan","026BRG",AU,3539.583S,14548.850E,399ft,1,,,,,"Turn Point, Swimming Pool"
"Beulah","027BUL",AU,3556.567S,14225.000E,290ft,1,,,,,"YBEU, Turn Point, sports ground"
"Birchip AD","028BIR",AU,3559.950S,14254.833E,340ft,5,040,320.0m,,126.7,"YBIR, Turn Point"
"Blighty","029BLT",AU,3535.500S,14517.250E,328ft,1,,,,,"Turn Point, Pub"
"Booligal","030BOL",AU,3352.067S,14453.083E,305ft,1,,,,,"Turn Point, Sports Ground"
"Boort AD","031BBT",AU,3608.183S,14343.317E,294ft,2,280,750.0m,,126.7,"YBBT, Turn Point"
"Bordertown AD","032BOR",AU,3616.067S,14043.250E,265ft,5,170,1198.0m,,126.7,"YBOR, Turn Point"
"Boundry Bent","033BBT",AU,3442.900S,14308.867E,201ft,1,,,,,"Turn Point, River Bend"
"Camperdown","034CDN",AU,3814.783S,14309.150E,920ft,7,,,,,"Turn Point, Hill SE of town"
"Carwarp","035CAR",AU,3427.450S,14212.000E,351ft,1,,,,,"Turn Point"
"Charlton AD","036CHL",AU,3617.367S,14319.867E,404ft,5,210,1100.0m,,126.7,"YCHL, Turn Point"
"Chinkapook","037CHK",AU,3511.233S,14256.800E,223ft,1,,,,,"Turn Point"
"Cohuna AD","038COH",AU,3549.567S,14412.883E,260ft,5,330,920.0m,,126.7,"YCOH, Turn Point"
"Colbinabbin","039COL",AU,3635.333S,14447.717E,400ft,1,,,,,"Turn Point, Silo"
"Coleambally AD","040CLY",AU,3448.000S,14550.850E,390ft,2,180,1090.0m,,126.7,"YCLY, Turn Point"
"Conargo AD","041CNO",AU,3518.833S,14506.350E,318ft,2,050,1210.0m,,118.1,"YCNO, Turn Point"
"Coonooer West","042COW",AU,3625.533S,14311.850E,494ft,1,,,,,"Turn Point, Farm Yard"
"Corop","043COR",AU,3627.367S,14447.700E,407ft,1,,,,,"Turn Point"
"Culgoa","044CUL",AU,3543.167S,14306.433E,275ft,1,,,,,"Turn Point, Water Storage"
"Daylesford","045DAY",AU,3720.533S,14409.233E,2040ft,1,,,,,"Turn Point, Railway Station E of town"
"Deniliquin AD","046DLQ",AU,3533.367S,14457.200E,316ft,5,060,1200.0m,,119.0,"YDLQ, Turn Point"
"Dimboola","047DIM",AU,3627.417S,14201.967E,394ft,1,,,,,"Turn Point"
"Dingee","048DIN",AU,3622.100S,14413.950E,456ft,1,,,,,"Turn Point, Silo"
"Donald AD","049DOD",AU,3621.600S,14300.433E,410ft,5,090,1180.0m,,126.7,"YDOD, Turn Point"
"Dookie","050DOK",AU,3619.750S,14540.650E,510ft,1,,,,,"Turn Point, Silos"
"Dunkeld","051DNK",AU,3738.267S,14220.833E,860ft,1,,,,,"Turn Point, Race Track N of town"
"Dunolly","052DUN",AU,3652.033S,14343.817E,627ft,1,,,,,"YDLL, Turn Point, Silos"
"Echuca AD","053ECH",AU,3609.783S,14445.783E,325ft,5,350,338.0m,,119.1,"YECH, Turn Point"
"Elmore","054ELM",AU,3629.633S,14436.550E,436ft,1,,,,,"YELM, Turn Point"
"Gowanford","055GOW",AU,3525.000S,14311.750E,249ft,1,,,,,"Turn Point, Silo"
"Griffith AD","056GTH",AU,3415.050S,14604.033E,440ft,5,240,1704.0m,,126.55,"YGTH, Turn Point"
"Hamilton AD","057HML",AU,3738.933S,14203.583E,804ft,5,350,1700.0m,,124.2,"YHML, Turn Point"
"Hattah","058HAT",AU,3445.867S,14216.767E,170ft,17,,,,,"Turn Point"
"Hay AD","059HAY",AU,3431.867S,14449.867E,305ft,5,220,1460.0m,,126.7,"YHAY, Turn Point"
"Heathcote","060HET",AU,3654.467S,14441.667E,748ft,17,,,,,"Turn Point"
"Hopetoun AD","061HPN",AU,3542.983S,14221.433E,256ft,5,190,1110.0m,,126.7,"YHPN, Turn Point"
"Horsham AD","062HSM",AU,3640.267S,14210.283E,445ft,5,260,1320.0m,,118.8,"YHSM, Turn Point"
"Inglewood","063ING",AU,3634.633S,14352.300E,502ft,17,,,,,"Turn Point"
"Japarit","064JAP",AU,3608.300S,14159.217E,275ft,1,,,,,"Turn Point, Silo"
"Jerilderie AD","065JER",AU,3522.117S,14543.267E,360ft,5,190,1120.0m,,126.7,"YJER, Turn Point"
"Jung","066JUN",AU,3636.617S,14221.400E,502ft,1,,,,,"Turn Point, Silo"
"Kaniva","067KVA",AU,3623.133S,14114.850E,454ft,1,,,,,"YKNV, Turn Point, Oval"
"Katamatite","068KTM",AU,3604.617S,14541.450E,385ft,1,,,,,"Turn Point, Oval"
"Katunga","069KAT",AU,3559.950S,14527.617E,362ft,17,,,,,"Turn Point"
"Kerang AD","070KER",AU,3544.850S,14356.067E,254ft,5,140,1070.0m,,126.7,"YKER, Turn Point"
"Korong","071KOR",AU,3621.500S,14342.550E,423ft,1,,,,,"Turn Point, Rail Xing"
"Kulwin","072KUL",AU,3501.733S,14238.633E,230ft,1,,,,,"Turn Point, Mast"
"Lake Bolac","073LBO",AU,3742.750S,14250.383E,705ft,17,,,,,"Turn Point"
"Lalbert","074LAL",AU,3540.317S,14322.583E,282ft,1,,,,,"Turn Point"
"Leeton AD","075LEE",AU,3429.767S,14626.883E,486ft,2,220,1494.0m,,132.85,"YLEE, Turn Point"
"Lismore","076LIS",AU,3757.483S,14320.433E,549ft,1,,,,,"YLSM, Turn Point, Oval"
"Llanelly","077LAN",AU,3644.117S,14351.400E,509ft,1,,,,,"Turn Point, Silo"
"Lockington","078LOK",AU,3615.950S,14432.467E,350ft,1,,,,,"Turn Point, sports ground"
"Locksley AD","079LCS",AU,3648.900S,14520.900E,541ft,2,190,640.0m,,121.1,"YLCS, Turn Point"
"Logan Pub","080LOG",AU,3637.283S,14329.467E,584ft,17,,,,,"Turn Point"
"Maldon","081MLD",AU,3659.767S,14402.967E,1706ft,7,,,,,"Turn Point, Fire Lookout"
"Mangalore AD","082MNG",AU,3652.983S,14511.500E,466ft,5,360,2010.0m,,121.1,"YMNG, Turn Point"
"Mansfield AD","083MFD",AU,3704.000S,14607.000E,1050ft,2,340,975.0m,,126.7,"YMFD, Turn Point"
"Marnoo","084MAR",AU,3640.150S,14252.467E,463ft,1,,,,,"Turn Point"
"Maryborough AD","085MBU",AU,3702.000S,14342.733E,766ft,5,170,1050.0m,,119.1,"YMBU, Turn Point"
"Mathoura","086MAT",AU,3548.917S,14453.700E,364ft,1,,,,,"Turn Point, Sports Ground"
"Mildura Gliding AD","087MLD",AU,3415.567S,14203.517E,177ft,4,150,900.0m,,118.8,"Sunraysia Gliding Club, Turn Point"
"Mitiamo","088MIT",AU,3612.567S,14413.717E,522ft,1,,,,,"Turn Point"
"Mortlake","089MOR",AU,3804.567S,14248.467E,460ft,1,,,,,"Turn Point, Sports ground N of town"
"Moulamein AD","090MOM",AU,3505.133S,14402.133E,213ft,2,140,1290.0m,,122.1,"YMOM, Turn Point"
"Mt Beauty AD","091MTB",AU,3644.000S,14710.167E,1099ft,5,320,900.0m,,126.0,"YMBT, Turn Point"
"Mt Buffalo","092MBF",AU,3643.333S,14649.183E,4251ft,7,,,,,"Turn Point, Chalet"
"Mt Buller","093MBL",AU,3708.700S,14625.600E,5355ft,7,,,,,"Turn Point"
"Mt William","094MTW",AU,3717.600S,14236.083E,3170ft,7,,,,,"YMWM, Turn Point"
"Murchison","095MUR",AU,3636.717S,14514.717E,404ft,1,,,,,"Turn Point, Silo"
"Murtoa","096MRT",AU,3636.867S,14228.467E,413ft,1,,,,,"Turn Point"
"Mystic Park","097MYS",AU,3533.483S,14343.517E,240ft,17,,,,,"Turn Point"
"Nagambie AD","098NAG",AU,3644.217S,14507.567E,427ft,2,020,700.0m,,121.1,"YNGB, OZNAG, Turn Point"
"Narrandera AD","099NAR",AU,3442.133S,14630.733E,476ft,5,320,1616.0m,,132.85,"YNAR, Turn Point"
"Navarre","100NAV",AU,3654.000S,14306.817E,669ft,1,,,,,"YNVE, Turn Point, Silo"
"Nhill AD","101NHL",AU,3618.567S,14138.883E,454ft,5,090,1110.0m,,126.7,"YNHL,Turn Point"
"Nullawil","102NUL",AU,3551.133S,14310.533E,299ft,1,,,,,"Turn Point, Silo"
"Nyah","103NYH",AU,3511.300S,14320.917E,213ft,1,,,,,"Turn Point, Silo"
"Oaklands","104OAK",AU,3533.800S,14609.183E,458ft,1,,,,,"Turn Point, Grain Storage Facility"
"Ouyen AD","105OUY",AU,3505.333S,14220.917E,187ft,2,080,1070.0m,,126.7,"YOUY, Turn Point"
"Patchewollock","106PCH",AU,3522.867S,14211.550E,240ft,1,,,,,"Turn Point, Sports Ground"
"Peechelba","107PEB",AU,3611.467S,14613.883E,481ft,1,,,,,"Turn Point, town centre"
"Pinnaroo AD","108PNN",AU,3515.150S,14056.750E,250ft,2,360,1298.0m,,126.7,"YPNN, Turn Point"
"Pira","109PIR",AU,3515.217S,14322.117E,266ft,1,,,,,"Turn Point, Silos"
"Pyramid Hill AD","110PYD",AU,3603.350S,14407.600E,348ft,2,170,1090.0m,,126.7,"YPYD, Turn Point"
"Quambatook","111QUM",AU,3550.867S,14331.050E,348ft,1,,,,,"YQBK, Turn Point, Silo"
"Rainbow AD","112RBW",AU,3554.400S,14158.817E,308ft,2,230,1153.0m,,126.7,"YRBW, Turn Point"
"Renmark AD","113REN",AU,3411.783S,14040.433E,115ft,5,250,1767.0m,,126.7,"YREN, Turn Point"
"Rennie","114REN",AU,3548.867S,14608.067E,432ft,1,,,,,"Turn Point, Oval"
"Robinvale AD","115ROI",AU,3438.583S,14246.283E,284ft,5,010,357.0m,,126.7,"YROI, Turn Point"
"Rochester","116RCH",AU,3620.883S,14441.550E,390ft,1,,,,,"Turn Point, Golf Course"
"Rokewood","117ROD",AU,3754.117S,14343.050E,575ft,1,,,,,"YRKE, Turn Point"
"Rushworth","118RUH",AU,3635.217S,14501.200E,397ft,1,,,,,"Turn Point, Rail Xing"
"Sea Lake AD","119SLK",AU,3531.867S,14253.700E,187ft,2,090,1200.0m,,126.7,"YSLK, Turn Point"
"Serpentine","120SEP",AU,3624.783S,14358.467E,390ft,17,,,,,"Turn Point"
"Shepparton AD","121SHT",AU,3625.667S,14523.650E,371ft,5,180,1140.0m,,118.8,"YSHT, Turn Point"
"Skipton","122SKP",AU,3741.550S,14321.967E,958ft,1,,,,,"Turn Point, Silo"
"St Arnaud AD","123STA",AU,3638.233S,14311.167E,640ft,5,180,1000.0m,,119.1,"YSTA, Turn Point"
"Stawell AD","124SWL",AU,3704.000S,14244.000E,807ft,5,110,1403.0m,,119.1,"YSWL, Turn Point"
"Swan Hill AD","125SWH",AU,3522.683S,14332.150E,230ft,5,080,1500.0m,,119.1,"YSWH, Turn Point"
"Temora AD","126TEM",AU,3425.283S,14730.700E,921ft,5,230,2042.0m,,126.15,"YTEM, Turn Point"
"Tocumwal AD","127TOC",AU,3548.850S,14536.717E,372ft,5,180,1390.0m,,125.5,"YTOC, Turn Point"
"Tongala","128TON",AU,3615.067S,14456.917E,358ft,1,,,,,"Turn Point, Milk Factory"
"Tungamah","129TUH",AU,3610.083S,14552.567E,419ft,1,,,,,"Turn Point, Oval"
"Urana","130URA",AU,3520.083S,14616.433E,395ft,1,,,,,"Turn Point, oval"
"Violet Town","131VIT",AU,3637.917S,14542.100E,584ft,17,,,,,"Turn Point"
"Wakool","132WAK",AU,3528.383S,14423.883E,270ft,17,,,,,"Turn Point"
"Warracknabeal AD","133WKB",AU,3619.350S,14225.100E,400ft,5,080,1390.0m,,126.7,"YWKB, Turn Point"
"Wedderburn","134WED",AU,3625.117S,14337.000E,593ft,1,,,,,"Turn Point, Trotting Track"
"Wycheproof AD","135WYF",AU,3603.850S,14314.567E,351ft,2,170,1010.0m,,126.7,"YWYF, Turn Point"
"BX2NE","BX2NE",AU,3628.700S,14420.400E,328ft,18,,,,,"Other, Avoid"
"BX2NF","BX2NF",AU,3638.700S,14420.000E,561ft,18,,,,,"Other, Avoid"
"BX2NG","BX2NG",AU,3631.200S,14426.100E,502ft,18,,,,,"Other, Avoid"
"BX2NH","BX2NH",AU,3647.200S,14419.600E,820ft,18,,,,,"Other, Avoid"
"BX2NI","BX2NI",AU,3633.700S,14420.200E,587ft,18,,,,,"Other, Avoid"
"BX2SA","BX2SA",AU,3657.400S,14425.100E,948ft,18,,,,,"Other, Avoid"
"BX2SB","BX2SB",AU,3700.000S,14419.100E,1836ft,18,,,,,"Other, Avoid"
"BX2SC","BX2SC",AU,3657.100S,14413.400E,1303ft,18,,,,,"Other, Avoid"
"BX2SF","BX2SF",AU,3650.600S,14419.500E,872ft,18,,,,,"Other, Avoid"
"BX2SH","BX2SH",AU,3640.600S,14419.900E,612ft,18,,,,,"Other, Avoid"
-----Related Tasks-----
