name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"100BERBEZIT",BERBEZIT,,4517.100N,00335.700E,963.0m,1,,,,,"Village",,
"101FOURNOLS",FOURNOLS,,4531.067N,00335.283E,987.0m,1,,,,,,,
"105ST DIER SUR DOULON",STDIELON,,4518.067N,00332.350E,649.0m,1,,,,,,,
"106ESPALEM",ESPALEM,,4518.400N,00314.050E,637.0m,1,,,,,,,
"107PONT ST ILPIZE",PONTSIZE,,4511.900N,00323.217E,504.0m,1,,,,,,,
"108COURNOLS",COURNOLS,,4538.733N,00302.033E,795.0m,1,,,,,,,
"109FAYER RONAY",FAYERNAY,,4525.483N,00332.150E,957.0m,1,,,,,,,
"110STGENES CHAMPANELLE",STGENLLE,,4543.183N,00301.183E,873.0m,1,,,,,,,
"111JUMEAUX",JUMEAUX,,4525.833N,00320.433E,417.0m,1,,,,,,,
"112LA MONGIE",LAMONGIE,,4528.383N,00320.250E,467.0m,1,,,,,,,
"113LES MARTES",LESMATES,,4527.750N,00323.433E,651.0m,1,,,,,,,
"114ST REMY DE CHARGNAT",STREMNAT,,4530.883N,00319.433E,654.0m,1,,,,,,,
"001ISSOIRE*",ISSOI,FR,4530.800N,00316.050E,378.0m,2,180,860.0m,,"118.155",,,"N091E003_Issoire_LFHA.jpg"
"002AEM ST COLAMINES",AEMST50m,FR,4530.483N,00259.017E,1101.0m,1,,,,,,,"""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""Copy of N091E002_AEM_ST_COLAMINES.jpg"""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""
"003AGNON",AGNON,FR,4537.450N,00338.300E,704.0m,1,,,,,,,"CopyofAGNON_320x240_16_h_Y.jpg"
"004ALLEGRE",ALLEGRE,FR,4512.183N,00342.567E,1094.0m,1,,,,,,,"CopyofAllegre_320x240_16_h_Y.jpg"
"005ANGLARDS",ANGLARDS,FR,4458.883N,00309.233E,858.0m,1,,,,,,,"CopyofANGLARDS_320x240_16_h_Y.jpg"
"006AYDAT",AYDAT,FR,4539.983N,00258.717E,885.0m,1,,,,,,,"CopyofAYDAT_320x240_16_h_Y.jpg"
"007BARGPRADO",BARGPRAD,FR,4532.333N,00350.717E,1200.0m,1,,,,,,,"CopyofBarleado_320x240_16_h_Y.jpg"
"008BDLATACH",008BDACH,FR,4602.767N,00352.300E,620.0m,1,,,,,,,"CopyofBDLATACH_320x240_16_h_Y.jpg"
"009BERME",BERME,FR,4530.650N,00323.650E,611.0m,1,,,,,,,"CopyofBERME_320x240_16_h_Y.jpg"
"010BORT LETANT",BORTLANT,FR,4547.683N,00326.167E,370.0m,2,0,0.0m,,,"Piste  de Kart  En montÃ face au Nord",,"CopyofBORTLANT_320x240_16_h_Y.jpg"
"011BOUCHET VCH",BOUCHVCH,FR,4453.567N,00347.633E,1210.0m,3,0,0.0m,,,,,"N089E003_Le_Bouchet.jpg"
"012CEYSSAT",CEYSSAT,FR,4545.950N,00254.533E,859.0m,3,0,500.0m,,,"Face au PdD",,"CopyofCEYSSAT_320x240_16_h_Y.jpg"
"013CHAISEDIEU",CHAISEDI,FR,4518.950N,00341.933E,1051.0m,1,,,,,,,"CopyofChaisieu_320x240_16_h_Y.jpg"
"014CHALENCON",CHALECON,FR,4516.350N,00358.167E,893.0m,1,,,,,,,
"015CHAMASEL",CHAMASEL,FR,4542.750N,00354.183E,890.0m,1,,,,,,,"CopyofCHAMASEL_320x240_16_h_Y.jpg"
"016CHAMPAGNAC LV",CHAMPCLV,FR,4521.267N,00330.000E,873.0m,1,,,,,"Pompe de service ?",,"CopyofCHAMPCLV_320x240_16_h_Y.jpg"
"017CHARMENSAC",,FR,4512.800N,00305.000E,865.0m,1,,,,,,,"CopyofCHARMENSAC_320x240_16_h_Y.jpg"
"018col de Beal",LACHAMBA,FR,4541.167N,00346.917E,1300.0m,1,,,,,,,"CopyofLACHAMBA_320x240_16_h_Y.jpg"
"019CONDAT",CONDAT,FR,4520.300N,00245.467E,701.0m,1,,,,,,,"CopyofCONDAT_320x240_16_h_Y.jpg"
