Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"0Ekeby Flp","0EKEBY",SE,5922.833N,01626.383E,12m,2,360,,123.200,"Home Field, Finish Point, Turn Point, ESSC"
"Aas","ASVGKR",SE,5909.367N,01606.750E,51m,1,,,,"Turn Point"
"Algaras Ka","ALGRSK",SE,5848.067N,01415.583E,125m,1,,,,"Turn Point"
"Alkvettern Kors","ALKVTT",SE,5926.417N,01424.483E,119m,1,,,,"Turn Point"
"Alvdalen Flp","ALVDFP",SE,6112.833N,01402.833E,229m,2,,204.0m,123.400,"Turn Point"
"Appelbo Bro","APPLBB",SE,6029.567N,01358.317E,273m,1,,,,"Turn Point"
"Arboga Flp","ARBGFP",SE,5923.750N,01554.900E,9m,5,360,,123.150,"Turn Point, ESQO"
"Arvika Flp","ARVKFP",SE,5940.433N,01238.350E,73m,5,100,347.0m,122.350,"Turn Point, ESKV"
"Askersund Ka","ASKRSN",SE,5852.717N,01454.083E,95m,1,,,,"Turn Point"
"Astrand Bro","ASTRND",SE,6017.400N,01323.850E,174m,1,,,,"Turn Point"
"Avesta Flp","AVSTFP",SE,6011.033N,01607.167E,97m,2,360,,123.550,"Turn Point, ESVA"
"Backa Flp","BACKFP",SE,6033.317N,01306.200E,152m,2,1400,198.0m,,"Turn Point"
"Basfall","BASFLL",SE,5908.467N,01618.550E,60m,1,,,,"Turn Point"
"Billsbro Stn","BLBSTN",SE,5902.833N,01547.267E,52m,1,,,,"Turn Point"
"Bjorbo Bro, Vast","BJRBBR",SE,6027.333N,01443.917E,210m,1,,,,"Turn Point"
"Bjursas Ka","BJRSKA",SE,6044.300N,01527.183E,184m,1,,,,"Turn Point"
"Bo Ka","BO KA",SE,5855.633N,01531.100E,84m,1,,,,"Turn Point"
"Bodas Gruva","BDSGRV",SE,6025.300N,01627.567E,137m,1,,,,"Turn Point"
"Borlange Flp","BLNGFP",SE,6025.767N,01529.650E,152m,5,360,,127.300,"Turn Point, ESSD"
"Brattforsheden Flp","BRTFFP",SE,5936.650N,01355.633E,180m,2,360,,123.500,"Turn Point, ESSM"
"Brevensbruk","BRVNSB",SE,5900.767N,01535.117E,74m,1,,,,"Turn Point"
"By Ka","BY KA",SE,6012.133N,01628.867E,75m,1,,,,"Turn Point"
"Charlottenberg","CHRLTT",SE,5953.067N,01218.017E,128m,1,,,,"Turn Point"
"Dadran Kapell","DDRNKP",SE,6056.500N,01532.467E,265m,1,,,,"Turn Point"
"Dalby Ka","DALBYK",SE,6039.000N,01259.850E,259m,1,,,,"Turn Point"
"Degerfors Jvgbro","DGRFRS",SE,5913.917N,01426.383E,100m,1,,,,"Turn Point"
"Edsbyn Flp","EDSBFP",SE,6123.267N,01549.950E,159m,2,360,,123.550,"Turn Point, ESUY"
"Eklangens V-Spets","EKLNGN",SE,5914.250N,01645.617E,33m,1,,,,"Turn Point"
"Eksharad Flp","EKSHFP",SE,6009.400N,01331.400E,140m,2,360,,123.450,"Turn Point, ESKH"
"Enaker Ka","ENAKRK",SE,6002.133N,01648.183E,74m,1,,,,"Turn Point"
"Enviken Vagkors","ENVKNV",SE,6048.517N,01545.650E,142m,1,,,,"Turn Point"
"Ervalla Ka","ERVLLK",SE,5926.267N,01514.717E,44m,1,,,,"Turn Point"
"Fagersta Jvg-Bro","FGRSTJ",SE,5959.350N,01548.417E,93m,1,,,,"Turn Point"
"Falun Ka","FALUNK",SE,6036.500N,01538.017E,129m,1,,,,"Turn Point"
"Fellingsbro Ka","FLLNGS",SE,5927.567N,01534.733E,28m,1,,,,"Turn Point"
"Finnerodja Ka","FNNRDJ",SE,5855.933N,01425.800E,96m,1,,,,"Turn Point"
"Finspang Flp","FNSPFP",SE,5843.850N,01536.183E,50m,2,300,183.0m,123.350,"Turn Point"
"Flackebo Ka","FLKBKA",SE,5952.517N,01620.833E,72m,1,,,,"Turn Point"
"Flen Jvgkors","FLNJVG",SE,5903.567N,01635.917E,37m,1,,,,"Turn Point"
"Floda Ka","DLFLKA",SE,6030.517N,01448.117E,199m,1,,,,"Turn Point"
"Floda Vagkors","FLDVGK",SE,5903.733N,01623.317E,32m,1,,,,"Turn Point"
"Fornaboda Trav","FRNBDT",SE,5937.867N,01510.400E,95m,1,,,,"Turn Point"
"Forssa Ka","FORSSK",SE,5859.783N,01644.333E,30m,1,,,,"Turn Point"
"Forssjo Bruk Bro","FRSSJB",SE,5857.050N,01617.917E,45m,1,,,,"Turn Point"
"Fredriksberg","FREBRG",SE,6008.533N,01422.500E,328m,1,,,,"Turn Point"
"Frotuna Bro","FRTNBR",SE,5925.567N,01534.417E,18m,1,,,,"Turn Point"
"Frovifors Bruk","FRVFRS",SE,5928.867N,01519.733E,54m,1,,,,"Turn Point"
"Gagnef Flp","GGNFFP",SE,6033.050N,01504.967E,177m,2,360,,123.550,"Turn Point, ESVG"
"Gammelbo","GMMLBF",SE,5946.300N,01523.133E,173m,1,,,,"Turn Point"
"Garpenberg Ka","GRPNBR",SE,6018.950N,01612.433E,174m,1,,,,"Turn Point"
"Gasborn Ka","GSBRNK",SE,5952.833N,01420.167E,214m,1,,,,"Turn Point"
"Gillberga Ka","GLLBRG",SE,5918.167N,01623.167E,30m,1,,,,"Turn Point"
"Godegard Ka","GDGRDK",SE,5843.783N,01509.600E,116m,1,,,,"Turn Point"
"Gotlunda Ka","GTLNDK",SE,5921.400N,01540.183E,33m,1,,,,"Turn Point"
"Grangarde Ka","GRNGRD",SE,6015.750N,01459.000E,164m,1,,,,"Turn Point"
"Grasmark Ka","GRSMRK",SE,5956.817N,01255.133E,117m,1,,,,"Turn Point"
"Grycken S-SP","GRYCKN",SE,6025.800N,01613.833E,140m,1,,,,"Turn Point"
"Grythyttan Ka","GRYTHY",SE,5942.367N,01432.333E,190m,1,,,,"Turn Point"
"Gunnarskog Ka","GNNRSK",SE,5948.750N,01234.050E,114m,1,,,,"Turn Point"
"Gunnilbo Vagkors","GNILBV",SE,5948.183N,01550.900E,109m,1,,,,"Turn Point"
"Hagfors Flp","HGFSFP",SE,6001.617N,01335.000E,142m,5,,,122.220,"Turn Point, ESOH"
"Hallarods Vk","HLLROD",SE,5921.600N,01551.000E,29m,1,,,,"Turn Point"
"Hallefors Flp","HLFRFP",SE,5952.300N,01425.583E,182m,2,,,123.150,"Turn Point, ESVH"
"Hallefors Kors","HLLFRS",SE,5947.067N,01431.317E,195m,1,,,,"Turn Point"
"Haraker Ka","HARKRK",SE,5946.317N,01627.733E,51m,1,,,,"Turn Point"
"Heby Ka","HEBYKA",SE,5956.383N,01651.617E,56m,1,,,,"Turn Point"
"Hed Ka","HED KA",SE,5940.900N,01546.133E,90m,1,,,,"Turn Point"
"Hedemora Ka","HEDMRK",SE,6016.683N,01559.717E,111m,1,,,,"Turn Point"
"Hjortkvarn Stn","HJRTKV",SE,5853.917N,01526.333E,95m,1,,,,"Turn Point"
"Hjulsjo Ka","HJLSJK",SE,5947.067N,01446.917E,171m,1,,,,"Turn Point"
"Hogfors","HOGFRS",SE,5959.650N,01502.450E,304m,1,,,,"Turn Point"
"Holjes Ka","HOLJSK",SE,6054.000N,01235.767E,271m,1,,,,"Turn Point"
"Hova Ka","HOVAKA",SE,5851.567N,01413.233E,104m,1,,,,"Turn Point"
"Huddunge Ka","HDDNGK",SE,6002.967N,01659.017E,57m,1,,,,"Turn Point"
"Igelfors","IGLFR",SE,5851.000N,01542.000E,52m,1,,,,"Turn Point"
"Insjon Udde","INSJND",SE,6041.533N,01506.350E,160m,1,,,,"Turn Point"
"Jadraas Stn","JDRSST",SE,6050.583N,01628.267E,201m,1,,,,"Turn Point"
"Jarbo Kors","JRBKRS",SE,6042.767N,01636.233E,88m,1,,,,"Turn Point"
"Jarna Flp","JRNAFP",SE,6033.183N,01422.517E,235m,5,300,,123.350,"Turn Point, ESKD"
"Jarnboas Ka","JRNBKA",SE,5938.750N,01454.033E,139m,1,,,,"Turn Point"
"Johannisberg Flp","JHNNFP",SE,5934.533N,01630.217E,9m,5,,253.0m,123.650,"Turn Point, ESSX"
"Kagleborg Vk","KGLBRG",SE,5924.000N,01528.200E,104m,1,,,,"Turn Point"
"Karbenning Ka","KRBNNN",SE,6000.533N,01604.850E,101m,1,,,,"Turn Point"
"Karlsdal Ka","KRLSDL",SE,5926.367N,01442.133E,164m,1,,,,"Turn Point"
"Karlskoga Flp","KLSKFP",SE,5920.433N,01429.650E,122m,5,,,122.550,"Turn Point, ESKK"
"Karrbo Vag","KRRBVG",SE,5952.383N,01539.000E,131m,1,,,,"Turn Point"
"Katrineholms Flp","KTRNFP",SE,5900.933N,01613.500E,39m,2,,,123.200,"Turn Point, ESVK"
"Kil Ka","KIL KA",SE,5922.283N,01505.033E,53m,1,,,,"Turn Point"
"Kila Ka","KILAKA",SE,5952.217N,01632.883E,68m,1,,,,"Turn Point"
"Kilsmo Stn","KLSMST",SE,5903.950N,01532.383E,78m,1,,,,"Turn Point"
"Kjula Flp","KJULFP",SE,5921.767N,01642.650E,42m,5,,,126.850,"Turn Point, ESSU"
"Klara Bro","KLARBR",SE,6044.900N,01247.717E,205m,1,,,,"Turn Point"
"Kloten Vk","KLOTEN",SE,5953.967N,01518.467E,262m,1,,,,"Turn Point"
"Knista Ka","KNISTK",SE,5911.767N,01454.100E,48m,1,,,,"Turn Point"
"Kolsva Vagkors","KLSVVG",SE,5936.067N,01550.683E,62m,1,,,,"Turn Point"
"Koping Flp","KPNGFP",SE,5931.583N,01558.050E,9m,2,,,123.150,"Turn Point, ESVQ"
"Kopparberg Ka","KPPRBR",SE,5952.667N,01500.067E,181m,1,,,,"Turn Point"
"Kortorp","KRTRP",SE,5858.833N,01515.433E,162m,1,,,,"Turn Point"
"Krylbo Jvg-Bro","KRYLBJ",SE,6008.200N,01613.167E,86m,1,,,,"Turn Point"
"Kumla Bunkern","KMLBNK",SE,5907.167N,01507.667E,50m,1,,,,"Turn Point"
"Kumla Ka","KUMLKA",SE,5950.783N,01638.433E,56m,1,,,,"Turn Point"
"Kvicksund Bro","KVSNBR",SE,5927.067N,01620.233E,18m,1,,,,"Turn Point"
"Langen W-Spets","LNGNWS",SE,6027.467N,01603.433E,100m,1,,,,"Turn Point"
"Langtora Flp","LNGTFP",SE,5944.867N,01708.917E,14m,2,,183.0m,123.520,"Turn Point"
"Lannas Ka","LANNSK",SE,5908.850N,01534.967E,26m,1,,,,"Turn Point"
"Laxa Flp","LAXAFP",SE,5858.750N,01440.050E,119m,5,,271.0m,123.400,"Turn Point, ESSH"
"Leksand Bro","LKSNDB",SE,6043.750N,01500.617E,165m,1,,,,"Turn Point"
"Lerback Ka","LRBCKK",SE,5857.450N,01503.767E,136m,1,,,,"Turn Point"
"Lilla Melbo","LMELBO",SE,5922.517N,01607.450E,34m,1,,,,"Turn Point"
"Lima Ka","LIMAKA",SE,6056.000N,01321.867E,423m,1,,,,"Turn Point"
"Lindesberg Ka","LNDSBR",SE,5935.533N,01513.767E,76m,1,,,,"Turn Point"
"Lovsjon Vagkors","LVSJNV",SE,6018.667N,01441.150E,262m,1,,,,"Turn Point"
"Ludvika Flp","LUDFLP",SE,6005.283N,01505.800E,272m,5,,244.0m,122.100,"Turn Point, ESSG"
"Ludvika Stn","LUDSTN",SE,6009.033N,01511.133E,161m,1,,,,"Turn Point"
"Malingsbo Ka","MALING",SE,5955.717N,01526.367E,178m,1,,,,"Turn Point"
"Malung Flp","MLNGFP",SE,6039.383N,01343.950E,299m,5,,,123.325,"Turn Point, ESVM"
"Malungsfors Bro","MLNFRS",SE,6043.867N,01333.150E,298m,1,,,,"Turn Point"
"Mankarbo Grill","MANKBO",SE,6013.517N,01728.167E,47m,1,,,,"Turn Point"
"Mellosa Ka","MELLSK",SE,5905.983N,01633.433E,40m,1,,,,"Turn Point"
"Moklinta Vagkors","MKLNTV",SE,6005.133N,01632.967E,69m,1,,,,"Turn Point"
"Morgongava Stn","MRGNGV",SE,5956.017N,01657.833E,69m,1,,,,"Turn Point"
"Mugghult","MGHLT",SE,5855.317N,01507.783E,143m,1,,,,"Turn Point"
"Munkfors Flp","MNKFRS",SE,5948.167N,01329.833E,85m,2,,207.0m,123.600,"Turn Point, ESKO"
"N Horken S-SP","NHRKNS",SE,6002.017N,01455.333E,273m,1,,,,"Turn Point"
"Nas Bro","NASBRO",SE,6027.167N,01429.450E,229m,1,,,,"Turn Point"
"Nashulta Ka","NSHLTK",SE,5913.650N,01621.100E,44m,1,,,,"Turn Point"
"Naverkarret","NVRKRT",SE,5939.917N,01531.983E,101m,1,,,,"Turn Point"
"Nora Ka","NORAKA",SE,5931.200N,01502.583E,100m,1,,,,"Turn Point"
"Norberg Flp","NRBGFP",SE,6006.683N,01557.300E,190m,5,,220.0m,123.150,"Turn Point"
"Nyed Ka","NYEDKA",SE,5935.767N,01344.217E,78m,1,,,,"Turn Point"
"Nyfors","NYFORS",SE,5959.467N,01518.017E,254m,1,,,,"Turn Point"
"Nykroppa Ka","NYKROP",SE,5937.183N,01418.250E,145m,1,,,,"Turn Point"
"Nyskoga Ka","NYSKGK",SE,6028.250N,01253.083E,328m,1,,,,"Turn Point"
"Nysund Ka","NYSDKA",SE,5907.100N,01422.283E,89m,1,,,,"Turn Point"
"Odeby Ka","ODEBYK",SE,5924.400N,01525.167E,35m,1,,,,"Turn Point"
"Odensvi Ka","ODNSVK",SE,5935.050N,01559.333E,37m,1,,,,"Turn Point"
"Oje Ka","OJE KA",SE,6048.667N,01351.767E,298m,1,,,,"Turn Point"
"Oljaren Udde","OLJRND",SE,5906.667N,01602.167E,30m,1,,,,"Turn Point"
"Oppenby","OPPNBY",SE,5929.183N,01550.200E,64m,1,,,,"Turn Point"
"Orebro Flp","ORBRFP",SE,5913.717N,01503.200E,58m,5,,,120.270,"Turn Point, ESOE"
"Osterfarnebo Ka","OSTRFR",SE,6018.167N,01647.850E,74m,1,,,,"Turn Point"
"Ostmark Ka","OSTMRK",SE,6016.767N,01245.933E,105m,1,,,,"Turn Point"
"OVingaker Ka","OVNGKR",SE,5858.150N,01606.933E,50m,1,,,,"Turn Point"
"Raforsen Bro","RFRSNB",SE,6027.383N,01345.133E,330m,1,,,,"Turn Point"
"Rammen Ka","RAMMKA",SE,6001.917N,01407.950E,246m,1,,,,"Turn Point"
"Ramnas Ka","RAMNVK",SE,5945.783N,01612.700E,82m,1,,,,"Turn Point"
"Ramsberg Ka","RMSBRG",SE,5946.067N,01518.050E,143m,1,,,,"Turn Point"
"Ransater Ka","RNSTRK",SE,5946.217N,01327.100E,86m,1,,,,"Turn Point"
"Rattvik Ka","RTTVKK",SE,6053.500N,01505.933E,164m,1,,,,"Turn Point"
"Regna","REGNA",SE,5853.617N,01541.867E,65m,1,,,,"Turn Point"
"Rejmyre","RJMYR",SE,5850.000N,01555.000E,67m,1,,,,"Turn Point"
"Rev2018_A","REV18A",SE,5924.283N,01620.567E,30m,1,,,,"Turn Point"
"Rexbo Vagkors","RXBVGK",SE,6039.233N,01517.517E,272m,1,,,,"Turn Point"
"Rinkaby Ka","RNKBYK",SE,5918.883N,01520.433E,32m,1,,,,"Turn Point"
"Rossen","ROSSEN",SE,6017.767N,01625.867E,144m,1,,,,"Turn Point"
"Ryggen","RYGGEN",SE,6034.800N,01600.100E,209m,1,,,,"Turn Point"
"Sala Flp","SALAFP",SE,5953.717N,01638.000E,42m,5,,213.0m,123.350,"Turn Point"
"Siljansnas Flp","SLJNFP",SE,6046.967N,01450.150E,186m,2,,253.0m,123.550,"Turn Point, ESVS"
"Silvberg Ka","SLVBRG",SE,6021.700N,01530.250E,174m,1,,,,"Turn Point"
"Simtuna Ka","SIMTNK",SE,5946.417N,01654.250E,48m,1,,,,"Turn Point"
"Skagershult Ka","SKGRSH",SE,5905.417N,01439.417E,85m,1,,,,"Turn Point"
"Skedevi Ka","SKEDVK",SE,5856.333N,01553.167E,49m,1,,,,"Turn Point"
"Skillingmark Ka","SKLLNG",SE,5949.100N,01201.000E,137m,1,,,,"Turn Point"
"Skinnskatteberg","SKNNSK",SE,5949.800N,01541.233E,118m,1,,,,"Turn Point"
"Skultuna Stn","SKLTNS",SE,5943.850N,01626.333E,49m,1,,,,"Turn Point"
"Smedjebacken Ka","SMDJBC",SE,6008.550N,01525.600E,120m,1,,,,"Turn Point"
"Soderbarke Ka","SDRBRK",SE,6004.533N,01534.033E,106m,1,,,,"Turn Point"
"Spannarboda","SPNBOD",SE,5935.000N,01530.417E,68m,1,,,,"Turn Point"
"Sparreholm Bro","SPRRHL",SE,5904.867N,01650.200E,34m,1,,,,"Turn Point"
"St Sundby Slott","SUNSLO",SE,5916.233N,01607.783E,31m,1,,,,"Turn Point"
"Start 1","START1",SE,5923.783N,01617.283E,44m,1,,,,"Start Point"
"Start 2","START2",SE,5921.733N,01622.683E,43m,1,,,,"Start Point"
"Start 3","START3",SE,5920.500N,01616.217E,26m,1,,,,"Start Point"
"Start 4","START4",SE,5923.567N,01611.400E,26m,1,,,,"Start Point"
"Stenby Jvg-Bro","STNBYJ",SE,5929.833N,01527.600E,47m,1,,,,"Turn Point"
"Stollet Ka","STLLTK",SE,6024.417N,01316.500E,201m,1,,,,"Turn Point"
"Stongsjo","STNGS",SE,5854.400N,01612.000E,64m,1,,,,"Turn Point"
"Stora Stn","STRSTN",SE,5943.017N,01508.683E,86m,1,,,,"Turn Point"
"Storvik Flp","STVKFP",SE,6035.150N,01635.167E,64m,5,,,123.550,"Turn Point, ESOL"
"Sundbro Flp","SNDBFP",SE,5955.433N,01732.300E,18m,2,,,123.350,"Turn Point, ESKC"
"Sunne Flp","SNNEFP",SE,5951.567N,01306.833E,116m,2,,235.0m,123.600,"Turn Point, ESKU"
"Sunnemo Ka","SUNNMK",SE,5953.133N,01343.383E,162m,1,,,,"Turn Point"
"Sura Ka","SURAKA",SE,5942.417N,01612.000E,62m,1,,,,"Turn Point"
"Svardsjo Ka","SVRDSJ",SE,6045.150N,01555.483E,125m,1,,,,"Turn Point"
"Svennevad Ka","SVNNVD",SE,5901.183N,01522.917E,83m,1,,,,"Turn Point"
"Tarna Ka","TARNAK",SE,5949.333N,01644.917E,61m,1,,,,"Turn Point"
"Tarnsjo Ka","TNSJKA",SE,6009.267N,01655.367E,80m,1,,,,"Turn Point"
"Tierp Flp","TIRPFP",SE,6017.300N,01725.917E,33m,2,,,123.400,"Turn Point, ESKG"
"Tived Ka","TIVEDK",SE,5846.150N,01431.933E,140m,1,,,,"Turn Point"
"Tjallmo","TJLLM",SE,5842.950N,01521.250E,62m,1,,,,"Turn Point"
"Torpa Ka","TORPAK",SE,5925.333N,01611.350E,19m,1,,,,"Turn Point"
"Torsaker Ka","TRSKRK",SE,6030.583N,01628.417E,67m,1,,,,"Turn Point"
"Torsby Flp","TRSBFP",SE,6009.350N,01259.900E,119m,5,,,122.050,"Turn Point, ESST"
"Trehorningen S-SP","TRHORN",SE,5928.333N,01436.833E,240m,1,,,,"Turn Point"
"Tuna","VSKDVK",SE,5934.583N,01541.567E,67m,1,,,,"Turn Point"
"Ulriksberg","ULRBRG",SE,6010.233N,01438.750E,329m,1,,,,"Turn Point"
"Unden Nv-Spets","UNDEN",SE,5849.050N,01421.567E,124m,1,,,,"Turn Point"
"V Vingaker Ka","VVNGKR",SE,5903.200N,01552.883E,50m,1,,,,"Turn Point"
"Vagsjofors Bro","VGSJFR",SE,6017.367N,01303.050E,173m,1,,,,"Turn Point"
"Vagsjon","VAGSJO",SE,5942.167N,01558.783E,91m,1,,,,"Turn Point"
"Valskog Stn","VLSKGS",SE,5926.567N,01557.183E,19m,1,,,,"Turn Point"
"Vangso Flp","VNGSFP",SE,5906.117N,01712.900E,34m,2,,,123.350,"Turn Point, ESSZ"
"Vasterfarnebo Ka","VSTRFR",SE,5956.717N,01616.917E,75m,1,,,,"Turn Point"
"Viker Ka","VIKERK",SE,5927.450N,01453.650E,137m,1,,,,"Turn Point"
"Vikern/Saxen Bro","VKRNSX",SE,5930.417N,01453.867E,119m,1,,,,"Turn Point"
"Virsbo Bruk Bro","VRSBBR",SE,5952.050N,01602.917E,84m,1,,,,"Turn Point"
"Yttermalung Ka","YTTRML",SE,6034.667N,01349.450E,302m,1,,,,"Turn Point"
"Zinkgruvan","ZNKGR",SE,5848.750N,01506.000E,179m,1,,,,"Turn Point"
-----Related Tasks-----
