name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001NITRA",001,SK,4816.767N,01807.967E,135.0m,2,143,1080.0m,"123.405","Airfield"
"002FINISH33L",002,SK,4816.500N,01808.183E,135.0m,1,,,,"Airfield"
"003FINISH15R",003,SK,4817.000N,01807.667E,135.0m,1,,,,"Airfield"
"004ACSA",004,HU,4748.067N,01923.317E,157.0m,1,,,,"Depot"
"005AGROKOMPLEX",005,SK,4817.967N,01806.533E,135.0m,1,,,,"Lakes"
"006ALEKSINCE",006,SK,4821.900N,01756.417E,174.0m,1,,,,"Village"
"007BAJC",007,SK,4755.133N,01812.567E,115.0m,1,,,,"Village lake"
"008BANIKOV",008,SK,4911.717N,01943.117E,2178.0m,1,,,,"Hill"
"009BANOVCE",009,SK,4842.967N,01815.500E,198.0m,1,,,,"Town"
"010BARANEC",010,SK,4910.250N,01944.667E,2184.0m,1,,,,"Hill"
"011BARANIA GORA",011,PL,4936.583N,01900.917E,1214.0m,1,,,,"Top of the hill"
"012BARCICE",012,PL,4932.433N,02043.500E,877.0m,1,,,,"Top of the Hill"
"013BARDEJOV",013,SK,4917.167N,02116.550E,295.0m,1,,,,"Town, square"
"014BATOVCE",014,SK,4817.283N,01844.900E,221.0m,1,,,,"Village"
"015BECKOV",015,SK,4847.400N,01753.900E,187.0m,1,,,,"Castle"
"016BESA",016,SK,4808.683N,01824.617E,173.0m,1,,,,"Crossing"
"017BESKIDEK",017,PL,4936.783N,01927.833E,1168.0m,1,,,,"Top of the hill"
"018BEZMIECHOWA",018,PL,4931.250N,02225.000E,615.0m,1,,,,"Building"
"019BICSKE",019,HU,4728.950N,01838.133E,185.0m,1,,,,"Village"
"020BIECZ",020,PL,4943.883N,02115.867E,252.0m,1,,,,"Town Square"
"021BIELSKO BIALA",021,PL,4948.300N,01900.117E,402.0m,2,40,650.0m,"122.700","Airport"
"022BLACHOWNIA",022,PL,5021.000N,01815.833E,184.0m,1,,,,"Island"
"023BOJKOVICE",023,CZ,4902.167N,01747.750E,280.0m,1,,,,"Village"
"024BOJNA",024,SK,4832.600N,01803.267E,211.0m,1,,,,"Abandoned airfield"
"025BORACZA",025,PL,4932.550N,01910.333E,904.0m,1,,,,"Hill"
"026BORSOSBERENY",026,HU,4758.600N,01907.000E,185.0m,1,,,,"Church"
"027BOSACA",027,SK,4851.583N,01750.200E,425.0m,1,,,,"Wood"
"028BOSANY",028,SK,4834.667N,01814.450E,171.0m,1,,,,"Chimney"
"029BOSORA",029,SK,4922.333N,01802.583E,841.0m,1,,,,"Top of the hill"
"030BREZNO",030,SK,4848.183N,01938.550E,486.0m,1,,,,"City"
"031BRUMOV",031,CZ,4905.350N,01801.500E,400.0m,1,,,,"Village"
"032BUCANY",032,SK,4825.233N,01742.033E,144.0m,1,,,,"Village, water towers"
"033BUDIN",033,SK,4920.667N,01927.250E,1221.0m,1,,,,"Top of the hill"
"034BUJAKOWSKI GRON",034,PL,4949.683N,01911.833E,749.0m,1,,,,"Top of the hill"
"035BUKOVEC",035,CZ,4932.500N,01848.333E,839.0m,1,,,,"Top of the hill"
"036BUKOWINA",036,PL,4920.650N,02006.867E,911.0m,1,,,,"Church"
"037BYSTRICANY",037,SK,4839.533N,01832.650E,317.0m,1,,,,"Abandoned airfield"
"038CADCA",038,SK,4926.500N,01847.300E,420.0m,1,,,,"Station"
"039CAKA",039,SK,4802.567N,01829.283E,190.0m,1,,,,"Village"
"040CATA",040,SK,4757.083N,01838.967E,127.0m,1,,,,"Village"
"041CECHYNCE",041,SK,4815.600N,01809.100E,129.0m,1,,,,"Village"
"042CERGOWA",042,PL,4931.683N,02143.333E,716.0m,1,,,,"Top of the hill"
"043CEROVO",043,SK,4815.067N,01909.250E,441.0m,1,,,,"Village"
"044CETIN",044,SK,4814.350N,01810.433E,138.0m,1,,,,"Village"
"045CHABENEC",045,SK,4856.417N,01929.767E,1955.0m,1,,,,"Hill"
"046CHLABA",046,SK,4749.500N,01849.500E,113.0m,1,,,,"Town"
"047CHOCHULA",047,SK,4853.500N,01920.000E,1753.0m,1,,,,"Top of the hill"
"048CHOPOK",048,SK,4856.600N,01935.400E,2020.0m,1,,,,"Hill"
"049CHOTIN",049,SK,4748.900N,01811.867E,110.0m,1,,,,"Abandoned Airfield"
"050CHYBIE",050,PL,4953.750N,01849.000E,266.0m,1,,,,"Church"
"051CICMANY",051,SK,4856.450N,01832.250E,650.0m,1,,,,"Church"
"052CICOV",052,SK,4745.267N,01747.750E,109.0m,1,,,,"Village"
"053CIERNA LUTISA",053,SK,4918.933N,01859.667E,951.0m,1,,,,"Top of the hill"
"054CIFARE",054,SK,4813.867N,01823.333E,162.0m,1,,,,"Village"
"055CIGEL",055,SK,4843.900N,01837.900E,357.0m,1,,,,"Factory"
"056CSAKVAR",056,HU,4724.350N,01827.717E,154.0m,1,,,,"Church"
"057CZANTORIA",057,PL,4940.583N,01848.500E,994.0m,1,,,,"Top of the hill"
"058CZARNY DUNAJEC",058,PL,4926.383N,01951.833E,672.0m,1,,,,"Town Square"
"059CZYRNOWA",059,PL,4935.417N,01942.767E,616.0m,1,,,,"School"
"060DEMENOVA",060,SK,4859.100N,01938.017E,1722.0m,1,,,,"Top of the hill"
"061DLHA LUKA",061,SK,4846.883N,02004.383E,894.0m,1,,,,"Hill"
"062DOBRA",062,PL,4942.850N,02014.833E,501.0m,1,,,,"Church"
"063DOBRA NIVA",063,SK,4829.167N,01906.117E,349.0m,3,170,0.0m,,"Abandoned airfield"
"064DOBRA VODA",064,SK,4835.833N,01732.317E,263.0m,1,,,,"Village"
"065DOLNA STUBNA",065,SK,4850.067N,01850.500E,544.0m,1,,,,"Abandoned Airfield"
"066DOLNY HRICOV",066,SK,4914.017N,01836.900E,312.0m,5,61,1150.0m,"123.685","Airport"
"067DOLNY KUBIN",067,SK,4912.700N,01917.450E,470.0m,1,,,,"Bridge"
"068DONOVALY",068,SK,4852.667N,01913.467E,940.0m,1,,,,"Village"
"069DRAZOVCE",069,SK,4821.383N,01803.317E,181.0m,1,,,,"Castle"
"070DRIETOMA",070,SK,4853.600N,01757.517E,227.0m,1,,,,"Village"
"071DRNOVICE",071,CZ,4912.100N,01759.717E,648.0m,1,,,,"Village"
"072DUBNA SKALA",072,SK,4908.400N,01852.900E,570.0m,1,,,,"Hill"
"073DUBNICA",073,SK,4859.817N,01811.550E,235.0m,2,50,1080.0m,"122.340","Airport"
"074DUCHONKA",074,SK,4839.850N,01805.833E,268.0m,1,,,,"Village"
"075DUMBIER",075,SK,4856.217N,01938.283E,2043.0m,1,,,,"Top of the hill"
"076DVORY NAD ZITAVOU",076,SK,4759.533N,01815.800E,126.0m,1,,,,"Village"
"077ELEKTRA",077,SK,4854.383N,01810.067E,305.0m,1,,,,"Building"
"078FATRANSKA MAGURA",078,SK,4908.750N,01857.067E,1091.0m,1,,,,"Top of the hill"
"079FATRANSKY KLAK",079,SK,4902.567N,01906.600E,1285.0m,1,,,,"Top of the hill"
"080FILAKOVO",080,SK,4816.050N,01950.817E,272.0m,1,,,,"Town"
"081GBELCE",081,SK,4750.900N,01831.117E,162.0m,1,,,,"Village"
"082GERLACH",082,SK,4909.833N,02008.050E,0.0m,1,,,,"Top of the hill"
"083GIEWONT",083,PL,4915.083N,01955.783E,1894.0m,1,,,,"Top of the hill"
"084GORA SUCHA",084,PL,4945.400N,02148.800E,502.0m,1,,,,"TV Tower"
"085GORC",085,PL,4934.000N,02015.083E,1228.0m,1,,,,"Top of the hill"
"086GORKI WIELKIE",086,PL,4946.333N,01851.333E,350.0m,1,,,,"Bridge"
"087GRYBOW",087,PL,4937.500N,02056.917E,401.0m,1,,,,"Town Square"
"088GUBALOWKA",088,PL,4918.350N,01956.133E,1120.0m,1,,,,"Top of the hill"
"089GYMES",089,SK,4824.700N,01813.350E,499.0m,1,,,,"Fortress ruins"
"090GYOR",090,HU,4740.500N,01737.467E,110.0m,1,,,,"Train station"
"091HABURA",091,SK,4919.567N,02152.083E,402.0m,1,,,,"Village"
"092HAGY",092,SK,4918.167N,02022.450E,757.0m,1,,,,"Village"
"093HALIC",093,SK,4821.383N,01934.333E,249.0m,1,,,,"Town"
"094HANDLOVA",094,SK,4844.217N,01845.650E,457.0m,1,,,,"Train bridge"
"095HARMANEC",095,SK,4847.700N,01904.700E,448.0m,1,,,,"Factory"
"096HELPA",096,SK,4851.350N,01957.217E,652.0m,1,,,,"Village"
"097HLOHOVEC",097,SK,4825.767N,01749.050E,154.0m,1,,,,"Village, factory"
"098HNUSTA",098,SK,4835.283N,01956.750E,330.0m,1,,,,"Village"
"099HONTIANSKE NEMCE",099,SK,4817.117N,01859.500E,225.0m,1,,,,"Tower"
"100HONTIANSKE TESARE",100,SK,4812.567N,01855.967E,150.0m,1,,,,"Village"
"101HORNE OBDOKOVCE",101,SK,4829.750N,01802.967E,184.0m,1,,,,"Mansion"
"102HORNE SRNIE",102,SK,4900.000N,01805.200E,260.0m,1,,,,"Fuel Station"
"103HRCOVA KECKA",103,SK,4914.617N,01911.000E,1225.0m,1,,,,"Top of the hill"
"104HRINOVA",104,SK,4835.883N,01932.400E,561.0m,1,,,,"Water dam"
"105HRONSKY BENADIK",105,SK,4820.600N,01833.483E,194.0m,1,,,,"Monastery building"
"106HULICKA KYCERA",106,SK,4901.550N,01844.667E,1217.0m,1,,,,"Top of the hill"
"107HURBANOVO",107,SK,4752.800N,01811.917E,124.0m,1,,,,"Brewery"
"108HUTY",108,SK,4911.350N,01938.117E,1528.0m,1,,,,"Coordinates"
"109ISTENMEZELE",109,HU,4804.867N,02003.350E,200.0m,1,,,,"Church"
"110JABLUNKOV",110,SK,4935.667N,01850.067E,952.0m,1,,,,"Village"
"111JANKOV VRSOK",111,SK,4844.417N,01822.017E,522.0m,1,,,,"Mound"
"112JASOVA",112,SK,4759.583N,01824.850E,181.0m,1,,,,"Lake"
"113JAWORNIK",113,CZ,4901.333N,01759.800E,782.0m,1,,,,"Top of the hill"
"114JAWOROWY",114,CZ,4937.250N,01836.483E,1032.0m,1,,,,"Top of the hill"
"115JAWORZ",115,PL,4943.217N,02031.250E,917.0m,1,,,,"Top of the hill"
"116JAWORZYNA",116,PL,4925.167N,02034.017E,1113.0m,1,,,,"Top of the hill"
"117JEDLOVE KOSTOLANY",117,SK,4828.567N,01829.183E,535.0m,1,,,,"Transmitter station"
"118JELENOVSKA",118,CZ,4907.067N,01759.567E,663.0m,1,,,,"Town Square"
"119JELSAVA",119,SK,4837.450N,02014.167E,283.0m,1,,,,"Village"
"120JEZERSKE JAZERO",120,SK,4916.483N,02020.800E,1033.0m,1,,,,"lake"
"121JORDANOW",121,PL,4938.833N,01949.833E,496.0m,1,,,,"Town square"
"122KALINCIAKOVO",122,SK,4811.500N,01839.900E,147.0m,1,,,,"Camping"
"123KALVARIA",123,SK,4817.783N,01805.367E,153.0m,1,,,,"Chapel"
"124KARANCSKESZY",124,HU,4807.100N,01939.700E,250.0m,1,,,,"Church"
"125KAROLINKA",125,CZ,4920.767N,01814.150E,507.0m,1,,,,"Village"
"126KECSKEDH",126,HU,4730.533N,01819.367E,172.0m,2,315,1400.0m,"120.6","Airport"
"127KEMENCE",127,HU,4800.067N,01853.717E,238.0m,1,,,,"Village"
"128KLAK",128,SK,4858.800N,01838.400E,1353.0m,1,,,,"Hill"
"129KLASTOV",129,CZ,4912.283N,01756.833E,752.0m,1,,,,"Top of the hill"
"130KLENOVEC",130,SK,4836.383N,01952.600E,369.0m,1,,,,"Water dam"
"131KOLAROVO",131,SK,4754.850N,01800.333E,114.0m,1,,,,"City"
"132KOMARNO",132,SK,4745.100N,01808.450E,96.0m,1,,,,"Town"
"133KOMIATICE",133,SK,4809.150N,01810.483E,131.0m,1,,,,"Lake"
"134KOPANICA",134,SK,4927.833N,01927.000E,922.0m,1,,,,"Top of the hill"
"135KOSPALLAG",135,HU,4752.700N,01855.967E,280.0m,1,,,,"Church"
"136KOTLARNIA",136,PL,5016.500N,01822.333E,207.0m,1,,,,"Stadium"
"137KOZUBOVA",137,CZ,4933.917N,01840.083E,981.0m,1,,,,"Top of the hill"
"138KRALOVA HOLA",138,SK,4852.967N,02008.383E,1946.0m,1,,,,"Antenna"
"139KRALOVANY",139,SK,4909.200N,01907.900E,473.0m,1,,,,"Bridge"
"140KREMNICA",140,SK,4842.317N,01854.967E,557.0m,1,,,,"Town"
"141KRIVAN",141,SK,4909.767N,01959.983E,2497.0m,1,,,,"Top of the hill"
"142KRIZNA",142,SK,4852.667N,01904.667E,1574.0m,1,,,,"Transmitter tower"
"143KROWIARKI",143,PL,4935.500N,01935.333E,992.0m,1,,,,"Village"
"144KRPELANY",144,SK,4907.367N,01905.483E,431.0m,1,,,,"Water dam"
"145KRUPINA",145,SK,4820.667N,01904.150E,260.0m,1,,,,"City"
"146KRZESZOW",146,PL,4945.333N,01929.667E,528.0m,1,,,,"Church"
"147KSINNA",147,SK,4848.000N,01821.400E,300.0m,1,,,,"Church"
"148KUBIKOVA",148,SK,4915.667N,01900.150E,604.0m,1,,,,"Village"
"149KYSUCKE NOVE MESTO",149,SK,4917.900N,01847.200E,353.0m,1,,,,"Viaduct"
"150LADCE",150,SK,4902.333N,01817.017E,275.0m,1,,,,"Stone Factory"
"151LAPAS",151,SK,4817.450N,01812.117E,227.0m,1,,,,"Village"
"152LAZY POD MAKYTOU",152,SK,4913.833N,01812.767E,440.0m,1,,,,"Village"
"153LEFANTOVCE",153,SK,4825.517N,01810.067E,245.0m,1,,,,"Hospital"
"154LEHOTA",154,SK,4819.183N,01759.550E,209.0m,1,,,,"Village"
"155LENDAK",155,SK,4914.233N,02021.083E,788.0m,1,,,,"Village"
"156LEVICE",156,SK,4812.983N,01836.200E,159.0m,1,,,,"City"
"157LIPNICA WIELKA",157,PL,4929.467N,01936.000E,776.0m,1,,,,"Church"
"158LIPOWA",158,PL,4941.833N,01905.867E,436.0m,4,0,0.0m,,"Airfield"
"159LIPTOVSKA MARA",159,SK,4905.700N,01929.200E,533.0m,1,,,,"Water dam"
"160LIPTOVSKA OSADA",160,SK,4856.950N,01916.283E,620.0m,1,,,,"Village"
"161LIPTOVSKY MIKULAS",161,SK,4904.783N,01937.350E,561.0m,1,,,,"City"
"162LOMNICKY STIT",162,SK,4911.750N,02012.767E,2633.0m,1,,,,"Top of the hill"
"163LOPENIK",163,CZ,4856.483N,01746.800E,587.0m,1,,,,"Village"
"164LUBAN",164,PL,4929.233N,02020.667E,1210.0m,1,,,,"Buildings"
"165LUBENA",165,SK,4856.167N,01858.667E,1373.0m,1,,,,"Top of the hill"
"166LUBON WIELKI",166,PL,4939.133N,01959.800E,1022.0m,1,,,,"TV Tower"
"167LUCENEC",167,SK,4820.400N,01944.200E,185.0m,5,130,1400.0m,"123.060","Airfield"
"168LYSA HORA",168,CZ,4932.733N,01826.867E,1323.0m,1,,,,"Hill"
"169LYSEC",169,SK,4859.683N,01903.550E,1216.0m,1,,,,"Hill"
"170MADOHORA",170,PL,4945.750N,01923.750E,929.0m,1,,,,"Top of the Hill"
"171MAGURA",171,SK,4852.333N,01832.000E,1141.0m,1,,,,"Top of the Hill"
"172MAGYARNANDOR",172,HU,4757.917N,01921.100E,201.0m,1,,,,"Church"
"173MAKOV",173,SK,4922.300N,01829.033E,615.0m,1,,,,"Village"
"174MAKYTA",174,CZ,4915.667N,01810.000E,922.0m,1,,,,"Top of the hill"
"175MALINO BRDO",175,SK,4858.833N,01921.833E,1630.0m,1,,,,"Top of the Hill"
"176MALY POLOM",176,CZ,4930.633N,01836.067E,1060.0m,1,,,,"Top of the hill"
"177MARTIN",177,SK,4904.000N,01857.000E,418.0m,2,180,800.0m,"120.040","Airfield"
"178MILOWKA",178,PL,4934.000N,01906.350E,495.0m,1,,,,"Short field toward up to hill."
"179MINCOL",179,SK,4916.283N,01914.967E,1316.0m,1,,,,"Hill"
"180MLYNKY",180,SK,4851.217N,02023.233E,690.0m,1,,,,"Village"
"181MOCA",181,SK,4745.583N,01824.533E,110.0m,1,,,,"Village"
"182MODRY KAMEN",182,SK,4814.400N,01919.900E,305.0m,1,,,,"Village"
"183MOR",183,HU,4724.483N,01812.567E,212.0m,1,,,,"Church"
"184MOROVNO",184,SK,4845.617N,01844.533E,441.0m,1,,,,"Abandoned airfield"
"185MOTESICE",185,SK,4849.800N,01811.133E,274.0m,1,,,,"Village"
"186MUTNE",186,PL,4928.167N,01921.000E,768.0m,1,,,,"Village"
"187MYTO POD DDUMBIEROM",187,SK,4851.150N,01937.967E,624.0m,1,,,,"Village"
"188NAGYIGMAND",188,HU,4737.800N,01803.167E,131.0m,1,,,,"Village"
"189NAMESTOVO",189,SK,4924.000N,01928.800E,600.0m,1,,,,"Bridge"
"190NEDOZERY",190,SK,4849.100N,01838.867E,276.0m,1,,,,"Village"
"191NESLUSA",191,SK,4917.883N,01841.517E,1313.0m,1,,,,"Village"
"192NIEDZICA",192,PL,4925.083N,02019.583E,561.0m,1,,,,"Dam"
"193NITRIANSKE RUDNO",193,SK,4848.300N,01828.900E,320.0m,1,,,,"Dam wall"
"194NIZNA SLANA",194,SK,4843.533N,02025.033E,334.0m,1,,,,"Village"
"195NOVA BANA",195,SK,4824.583N,01838.567E,202.0m,1,,,,"City"
"196NOVA BYSTRICA",196,SK,4920.667N,01900.433E,524.0m,1,,,,"Church"
"197NOVA STRAZ",197,SK,4745.533N,01804.200E,110.0m,1,,,,"Village"
"198NOVAKY",198,SK,4841.800N,01831.933E,231.0m,1,,,,"Chimney"
"199NOVE ZAMKY",199,SK,4757.600N,01811.200E,120.0m,2,158,1001.0m,"120.055","Airfield"
"200NOWY TARG",200,PL,4928.000N,02003.083E,611.0m,2,0,0.0m,,"Airport"
"201OCOVA",201,SK,4835.700N,01915.933E,360.0m,2,0,0.0m,"123.6","Airfield"
"202OMSENIE",202,SK,4854.083N,01813.567E,326.0m,1,,,,"Village"
"203ORAVA ANTENA",203,SK,4922.017N,01929.483E,1114.0m,1,,,,"Antenna on the top of the hill"
"204ORAVSKA LESNA",204,SK,4922.283N,01910.350E,857.0m,1,,,,"Village"
"205ORAVSKA POLHORA",205,SK,4931.683N,01928.567E,780.0m,1,,,,"Village"
"206ORAVSKY_PODZAMOK",206,SK,4915.883N,01921.583E,519.0m,1,,,,"Castle"
"207ORESANY",207,SK,4830.517N,01755.317E,243.0m,3,130,500.0m,,"Abandoned airfield"
"208OSECNY",208,SK,4835.783N,01823.433E,553.0m,1,,,,"Hill"
"209OSRBLIE",209,SK,4845.500N,01931.483E,545.0m,1,,,,"Village"
"210OZD",210,HU,4813.267N,02018.300E,206.0m,1,,,,"Town"
"211OZDANY",211,SK,4822.633N,01954.033E,230.0m,1,,,,"Village"
"212PARAC",212,SK,4919.500N,01912.950E,1324.0m,1,,,,"Top of the Hill"
"213PARTIZANSKE",213,SK,4837.183N,01819.900E,185.0m,2,71,1100.0m,"123.935","Airfield"
"214PER",214,HU,4737.950N,01748.317E,130.0m,2,120,1450.0m,"129.9","Airport"
"215PIESTANY",215,SK,4837.500N,01749.717E,165.0m,5,190,2000.0m,"125.450","Airfield"
"216PILSKO",216,SK,4931.667N,01919.000E,1556.0m,1,,,,"Top of the Hill"
"217PIWNICZNA",217,PL,4926.550N,02043.033E,401.0m,1,,,,"Bridge"
"218PLASTIKA",218,SK,4815.617N,01806.083E,215.0m,1,,,,"Chimney"
"219PODBIEL",219,SK,4917.800N,01930.167E,646.0m,1,,,,"Factory"
"220PODHRADIE",220,SK,4839.500N,01802.933E,490.0m,1,,,,"Ruins"
"221PODKRIVAN",221,SK,4831.200N,01928.000E,391.0m,1,,,,"Railway Station"
"222PODSARNIE",222,PL,4933.417N,01948.333E,807.0m,1,,,,"Top of the Hill"
"223POLACZYK",223,PL,4920.667N,02225.883E,411.0m,1,,,,"Village"
"224POLANA",224,SK,4838.450N,01929.017E,1377.0m,1,,,,"Hill"
"225POLOMKA",225,SK,4851.167N,01951.233E,607.0m,1,,,,"Village"
"226POLTAR",226,SK,4825.567N,01947.567E,233.0m,1,,,,"Village"
"227POVAZSKA BYSTRICA",227,SK,4906.550N,01826.317E,226.0m,1,,,,"Crossing"
"228PRIBETA",228,SK,4753.967N,01818.783E,159.0m,1,,,,"Village"
"229PRIEVIDZA",229,SK,4846.000N,01835.400E,260.0m,2,40,940.0m,"123.055","Airfield"
"230PUCHOV",230,SK,4907.167N,01819.400E,268.0m,1,,,,"City"
"231PUKANEC",231,SK,4821.350N,01843.617E,350.0m,1,,,,"Village"
"232PUSTE",232,SK,4843.967N,01941.583E,558.0m,1,,,,"Village"
"233RADAR",233,SK,4849.150N,01804.667E,324.0m,1,,,,"Restaurant"
"234RADHOST",234,CZ,4929.450N,01813.483E,1053.0m,1,,,,"Hill"
"235RAJEC",235,SK,4905.700N,01837.900E,450.0m,1,,,,"Swimming pool"
"236RAKYTA",236,SK,4829.783N,01823.650E,520.0m,1,,,,"Top of the Hill"
"237REDE",237,HU,4728.317N,01754.467E,166.0m,1,,,,"Church"
"238ROSINA",238,SK,4910.367N,01846.667E,441.0m,1,,,,"Abandoned airfield"
"239ROZNAVA",239,SK,4839.250N,02031.883E,300.0m,1,,,,"Town"
"240RUSKOV",240,SK,4759.783N,01840.383E,122.0m,3,192,440.0m,,"Abandoned airfield"
"241RUZINA",241,SK,4826.100N,01934.117E,264.0m,1,,,,"Water dam"
"242RUZOMBEROK",242,SK,4905.100N,01922.200E,493.0m,2,60,940.0m,"123.030","Airfield"
"243RYBANY",243,SK,4840.300N,01815.800E,186.0m,1,,,,"Towers"
"244RYBNIK",244,PL,5004.267N,01837.783E,250.0m,2,0,0.0m,,"Airport"
"245SAHY",245,SK,4804.583N,01857.100E,137.0m,1,,,,"City"
"246SAP",246,SK,4748.883N,01736.650E,115.0m,1,,,,"Village"
"247SIENIAWA",247,PL,4933.250N,01954.683E,782.0m,1,,,,"Top of the Hill"
"248SIPRUN",248,SK,4901.583N,01913.333E,1461.0m,1,,,,"Top of the Hill"
"249SKALKA",249,SK,4842.750N,01900.233E,1245.0m,1,,,,"Radio tower"
"250SKALKA",250,PL,4928.033N,02033.500E,1041.0m,1,,,,"Shelters House"
"251SKLABINA",251,SK,4809.167N,01920.083E,168.0m,1,,,,"Lake"
"252SKLABINA",252,SK,4903.283N,01901.083E,631.0m,1,,,,"Castle"
"253SKLENE",253,SK,4848.617N,01847.033E,831.0m,1,,,,"Top of the Hill"
"254SKRZYCNY",254,PL,4941.000N,01902.183E,1257.0m,1,,,,"Top of the hill"
"255SKYCOV",255,SK,4830.067N,01825.367E,415.0m,1,,,,"Village"
"256SLEMIEN",256,PL,4943.017N,01922.333E,528.0m,1,,,,"Sports ground"
"257SLEPCANY",257,SK,4818.950N,01819.967E,160.0m,1,,,,"Lake"
"258SLIAC",258,SK,4836.933N,01908.350E,294.0m,5,0,0.0m,"122.9","Airfield"
"259SLOVALCO",259,SK,4833.817N,01850.833E,251.0m,1,,,,"Factory"
"260SMRK",260,CZ,4930.417N,01822.500E,1276.0m,1,,,,"Top of the hill"
"261SOCOVCE",261,SK,4856.833N,01851.617E,505.0m,1,,,,"Village"
"262SOLTYSKA",262,SK,4835.733N,01945.967E,684.0m,1,,,,"Hill"
"263STARA LUBOVNA",263,SK,4917.717N,02041.250E,562.0m,1,,,,"City"
"264STIAVNIK",264,SK,4914.967N,01827.850E,414.0m,1,,,,"Village"
"265STITARE",265,SK,4820.950N,01809.200E,268.0m,1,,,,"Village"
"266STRECNO",266,SK,4910.500N,01851.767E,440.0m,1,,,,"Castle"
"267STUROVO",267,SK,4748.117N,01842.983E,113.0m,1,,,,"Town, thermal waters"
"268SUCANY",268,SK,4843.517N,01828.150E,229.0m,1,,,,"Church"
"269SUMIAC",269,SK,4849.250N,02008.633E,879.0m,1,,,,"Crossroad"
"270SURANY",270,SK,4804.567N,01806.817E,120.0m,2,150,640.0m,"132.785","Airfield"
"271SURANY JAZERO",271,SK,4805.700N,01812.183E,118.0m,1,,,,"Lake"
"272SVIDNIK",272,SK,4918.517N,02134.550E,238.0m,1,,,,"Town"
"273SVINICA",273,PL,4913.067N,02000.717E,2068.0m,1,,,,"Top of he hill"
"274SVINNA",274,SK,4847.317N,01808.200E,284.0m,1,,,,"Water dam"
"275SZCZYRK",275,PL,4945.617N,01900.417E,952.0m,1,,,,"Top of the Hill"
"276TANECNICE",276,CZ,4923.117N,01811.700E,911.0m,1,,,,"Top of the Hill"
"277TATA",277,HU,4739.817N,01819.800E,137.0m,1,,,,"Depot"
"278TEKOVSKY HRADOK",278,SK,4810.300N,01832.600E,162.0m,1,,,"122.355","Airfield"
"279TEPLY VRCH",279,SK,4828.350N,02005.817E,208.0m,1,,,,"Village"
"280TERCHOVA",280,SK,4915.083N,01902.350E,628.0m,1,,,,"Village"
"281TESARE",281,SK,4836.367N,01804.833E,221.0m,1,,,,"Lake"
"282TISOVEC",282,SK,4841.167N,01956.933E,471.0m,1,,,,"City"
"283TLMACE",283,SK,4817.283N,01831.800E,174.0m,1,,,,"City"
"284TOPOLCANY",284,SK,4833.900N,01811.500E,180.0m,1,,,,"Lake"
"285TORNALA",285,SK,4825.200N,02020.300E,185.0m,1,,,,"Abandoned airfield"
"286TORYSA",286,SK,4909.600N,02052.817E,456.0m,1,,,,"Village"
"287TREBOSTAK",287,SK,4902.750N,01849.017E,1020.0m,1,,,,"Hill"
"288TRENCIN",288,SK,4853.600N,01802.967E,227.0m,1,,,,"Castle"
"289TRINEC",289,CZ,4940.967N,01840.000E,307.0m,1,,,,"Town"
"290TRNOVEC/VAHOM",290,SK,4809.150N,01755.733E,111.0m,1,,,,
"291TRZEBNIA",291,PL,4939.050N,01910.083E,366.0m,1,,,,"Coordinates"
"292TURBACZ",292,PL,4932.533N,02007.167E,1314.0m,1,,,,"Hill"
"293TURCEK",293,SK,4845.000N,01855.450E,701.0m,1,,,,"Water dam"
"294TURCIANSKE TEPLICE",294,SK,4851.233N,01852.117E,524.0m,1,,,,"Town"
"295TURZOVKA",295,SK,4924.517N,01837.800E,516.0m,1,,,,"Village"
"296TUZINA",296,SK,4853.700N,01837.300E,420.0m,1,,,,"Abandoned airfield"
"297VALASKA",297,SK,4853.300N,01823.733E,455.0m,1,,,,"Village"
"298VELKA LUKA",298,SK,4905.800N,01849.300E,1475.0m,1,,,,"Hill"
"299VELKA RACA",299,SK,4924.667N,01858.200E,1196.0m,1,,,,"Hill"
"300VELKY BOK",300,SK,4854.733N,01952.267E,1463.0m,1,,,,"Foot of the hill"
"301VELKY CHOC",301,SK,4909.067N,01920.650E,1607.0m,1,,,,"Top of the Hill"
"302VELKY KRIVAN",302,SK,4911.417N,01901.833E,1708.0m,1,,,,"Top of the Hill"
"303VELKY MEDER",303,SK,4751.383N,01746.217E,109.0m,1,,,,"Village"
"304VELKY OSTROV",304,SK,4757.550N,01754.417E,108.0m,1,,,,"Village"
"305VELKY TRIBEC",305,SK,4828.033N,01814.500E,766.0m,1,,,,"Hill"
"306VLCANY",306,SK,4801.800N,01756.183E,113.0m,1,,,,"RAIL STATION"
"307VRABLE",307,SK,4814.950N,01818.917E,147.0m,1,,,,"City"
"308VRBOVE",308,SK,4837.300N,01743.383E,185.0m,1,,,,"Village"
"309VSETIN",309,CZ,4920.483N,01759.683E,450.0m,1,,,,"City"
"310VTACNIK",310,SK,4837.517N,01838.000E,1322.0m,1,,,,"Hill"
"311VYHLIADKA",311,SK,4851.683N,01742.267E,784.0m,1,,,,"Tower"
"312VYSOKA",312,CZ,4924.333N,01821.000E,1024.0m,1,,,,"Top of the Hill"
"313WAT",313,PL,4934.850N,02120.317E,829.0m,1,,,,"Top of the Hill"
"314WISLA",314,PL,4936.917N,01855.550E,572.0m,1,,,,"Dam"
