1,44:17.483N,023:48.333E,81M,TAL,01CRAIOV,
2,44:14.967N,023:47.867E,70M,T,02START,
3,44:17.183N,023:47.467E,70M,T,03FINISH,
4,44:01.350N,023:21.617E,57M,T,04BAILES,
5,44:22.400N,024:59.167E,153M,TAL,05BALACI,
6,45:05.383N,024:09.917E,478M,T,06BGOVOR,
7,44:04.500N,025:14.250E,69M,T,07CALINE,
8,44:07.033N,024:21.767E,98M,T,08CARACA,
9,44:37.350N,024:41.750E,232M,T,09COLONESTI,
10,44:39.967N,024:54.150E,248M,T,10COSTES,
11,43:48.250N,024:05.983E,62M,T,11DABULE,
12,44:09.600N,024:32.917E,122M,T,12DRAGAOT,
13,45:04.417N,025:15.417E,439M,T,13DRAGOD,
14,43:48.833N,025:11.150E,89M,T,14PIATRA,
15,44:50.000N,024:53.383E,296M,TAL,15PITESTI,
16,43:58.433N,025:20.767E,83M,T,16ALEXAN,
17,44:29.783N,024:37.550E,205M,T,17POTCOAVA,
18,44:04.567N,024:41.817E,110M,T,18RADOMIREST,
19,44:04.267N,024:25.733E,84M,TAL,19DEVESE,
20,44:06.950N,025:00.467E,83M,T,20ROSIORIV,
21,43:57.400N,024:50.600E,75M,T,21SALCIA,
22,44:28.933N,023:26.800E,284M,T,22SALCIAN,
23,44:05.867N,023:45.533E,143M,T,23SEGARCEA,
24,44:25.783N,024:22.967E,170M,T,24SLATINA,
25,45:02.500N,023:16.800E,208M,T,25TARGUJIU,
26,44:56.833N,023:31.467E,200M,T,26TARGUCARBU,
27,44:20.550N,024:52.183E,146M,T,27TECUCI,
28,43:57.500N,025:27.583E,52M,T,28TELEORMAN,
29,43:52.750N,025:24.567E,41M,T,29TIGANESTI,
30,43:45.467N,024:52.733E,31M,T,30TMAGURELE,
31,43:46.467N,025:00.600E,62M,T,31TRAIAN,
32,44:14.167N,024:47.933E,111M,T,32VALENI,
33,43:51.000N,024:31.950E,51M,T,33VISINA,
34,43:40.767N,025:21.783E,36M,T,34ZIMNICEA,
35,44:23.433N,023:09.600E,268M,T,35BALACITA,
36,44:20.833N,024:02.283E,190M,TAL,36BALSUTIL,
37,43:58.183N,023:38.117E,55M,T,37BARCA,
38,44:54.000N,024:50.200E,281M,T,38BASCOV,
39,43:47.350N,023:57.867E,40M,T,39BECHET,
40,43:53.983N,023:31.100E,33M,T,40BISTRET,
41,43:56.400N,023:57.233E,96M,T,41CACIULATES,
42,44:07.000N,024:00.817E,144M,T,42CASTRANOVA,
43,44:02.300N,024:08.317E,132M,T,43CELARU,
44,44:40.317N,024:16.317E,145M,T,44DRAGASANI,
45,44:34.867N,022:51.283E,360M,TAL,45DROBETA,
46,44:30.900N,023:07.300E,288M,T,46DUMBRAVA,
47,44:13.733N,023:35.333E,139M,T,47FANTANELE,
48,44:31.517N,023:34.950E,157M,T,48FILIASI,
49,44:06.483N,023:20.600E,117M,T,49GALICEA,
50,44:26.750N,023:16.667E,163M,T,50GRECESTI,
51,44:12.750N,024:01.350E,166M,T,51LEU,
52,44:06.267N,023:38.383E,68M,T,52LIPOVU,
53,44:19.083N,023:53.317E,192M,TAL,53LRCV,
54,44:04.000N,025:04.783E,68M,T,54PERETU,
55,44:21.417N,024:17.267E,121M,T,55PIATRAOL,
56,44:31.983N,023:00.717E,328M,T,56PLOPI,
57,44:01.833N,025:09.250E,60M,T,57PLOSCA2,
58,44:36.533N,022:54.883E,206M,T,58PRUNISOR,
59,44:28.333N,022:48.750E,110M,T,59ROGOVA,
60,44:35.467N,024:32.883E,234M,T,60SCORNICEST,
61,44:17.817N,023:30.267E,179M,T,61TERPEZITA,
62,44:36.417N,023:12.933E,143M,T,62STREHAIA,
63,44:12.683N,023:21.533E,176M,T,63VARTOP,
64,44:17.900N,024:08.467E,165M,T,64MARGARITES,
65,44:09.750N,024:18.467E,145M,T,65RESCA,
66,44:09.217N,024:12.317E,138M,T,66SIMINA,
67,44:14.900N,024:20.183E,90M,T,67OSICA,
68,43:53.783N,024:20.300E,98M,T,68COTENI,
69,44:17.233N,024:32.067E,121M,T,69VALCELE,
70,44:21.500N,022:48.033E,74M,T,70PATULELE,
71,44:12.283N,022:58.200E,104M,T,71OBIRSIA,
72,44:07.567N,023:02.367E,83M,T,72MORENI,
73,44:15.633N,023:11.150E,195M,T,73PLENITA,
74,44:06.867N,023:12.667E,80M,T,74MOTATEI,
75,44:21.567N,023:04.367E,245M,T,75SCORILA,
76,43:58.417N,024:17.433E,108M,T,76ROTUNDA,
77,43:56.200N,024:15.867E,109M,T,77BUCINIS,
78,44:00.100N,024:33.950E,58M,T,78SCARISOARA,
79,44:58.833N,024:57.450E,326M,T,79MIOVENI,
80,45:11.417N,025:00.183E,493M,T,80SCHITU,
81,44:47.333N,024:30.200E,351M,T,81ISACI,
82,44:43.117N,024:23.100E,263M,T,82OTESTI,
83,43:57.683N,023:50.900E,73M,T,83HOREZU,
84,44:15.350N,023:45.100E,107M,T,84POD_w,
85,44:15.567N,023:54.533E,86M,T,AXA,
86,44:34.267N,026:05.117E,95M,TAL,Bucharest He,

