name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"001WAIKERIE","001WKI",AU,3411.100S,14001.617E,148ft,5,,,,126.7,"YWKI, Home Field, Start Point, Turn Point, Finish Point, Home Field, Finish Point"
"002START NORTH","002SN",AU,3404.000S,14002.000E,140ft,1,,,,,"Start Point North"
"003START NORTH EAST","003SNE",AU,3407.000S,14005.000E,165ft,1,,,,,"Start Point North East"
"004START EAST","004SE",AU,3410.800S,14010.000E,200ft,1,,,,,"Start Point East"
"005START SOUTH EAST","005SSE",AU,3414.000S,14006.000E,200ft,1,,,,,"Start Point South East"
"006START SOUTH","006SS",AU,3418.000S,14002.000E,200ft,1,,,,,"Start Point South"
"007START SOUTH WEST","007SSW",AU,3414.000S,13957.000E,140ft,1,,,,,"Start Point South West"
"008START WEST","008SW",AU,3410.800S,13953.000E,130ft,1,,,,,"Start Point West"
"009START NORTH WEST","009SNW",AU,3408.000S,13957.500E,100ft,1,,,,,"Start Point North West"
"010WOOLPUNDA","010WLP",AU,3412.233S,14012.767E,253ft,1,,,,,"Turn Point, Water Tower"
"011MAGGEA","011MGG",AU,3428.617S,14003.883E,207ft,1,,,,,"Turn Point, Multiple Road Intersection"
"012ALAWOONA","012ALW",AU,3444.117S,14030.483E,230ft,1,,,,,"Turn Point, Small Town with Vertical Silo"
"013ARMSTRONG","013ARM",AU,3415.400S,13935.950E,144ft,5,,,,,"Turn Point, Airfield with dirt strips"
"014BELALIE EAST","014BLL",AU,3318.300S,13845.300E,1890ft,1,,,,,"Turn Point, Bellie East a Group of Buildings inside curve in road"
"015BLANCHETOWN","015BLN",AU,3420.717S,13936.983E,66ft,1,,,,,"Turn Point, Bridge over River Murray"
"016BLACK ROCK","016BLC",AU,3250.600S,13840.300E,1500ft,1,,,,,"Turn Point, Very small town on dirt cross roads 12Km south of Orroroo"
"017BOOBOROWIE","017BBR",AU,3333.700S,13845.500E,1300ft,1,,,,,"Turn Point, Small town"
"018BOOLEROO CENTRE","018BLR",AU,3253.300S,13822.000E,1372ft,5,360,1200.0m,,126.7,"YBOC, Airfield, Turn Point"
"019BURRA","019BRR",AU,3340.350S,13855.250E,1558ft,1,,,,,"Turn Point Medium size town"
"020BUNYUNG","020BNN",AU,3348.800S,13944.000E,160ft,1,,,,,"Turn Point, Locality on road 25Km North of Morgan"
"021CARRIETON","021CRR",AU,3224.383S,13831.233E,1424ft,3,150,390.0m,,,"YCRT, Turn Point, Narrow Dirt Airstrip from Google Earth sides appear to be clear of significant vegetation"
"022CARWARP","022CRW",AU,3427.450S,14211.967E,200ft,1,,,,,"Turn Point, Very Small town with seasonal horizontal silos"
"023CHALK CLIFFS","023CHL",AU,3337.233S,13913.433E,702ft,1,,,,,"Turn Point, Dirt road intersection 30Km east of Burra"
"024COPEVILLE","024CPV",AU,3447.500S,13950.883E,184ft,1,,,,,"Turn Point, Vertical silo on Nth side of very small town"
"025CRADDOCK","025CRD",AU,3204.367S,13829.850E,1033ft,1,,,,,"Turn Point, Very small town 15Km south of Hawker town."
"026EUDUNDA","026EDN",AU,3410.533S,13905.183E,1342ft,1,,,,,"Turn Point, Medium size town"
"027EURALIA","027ERL",AU,3233.200S,13833.700E,1750ft,1,,,,,"Turn Point, Farm Buildings each side of road"
"028FARRELL FLAT","028FRR",AU,3349.867S,13847.717E,1411ft,1,,,,,"Turn Point, Small town Farrell Flat"
"029GALGA","029GLG",AU,3441.850S,13957.650E,233ft,1,,,,,"Turn Point, Vertical silo on south side of very small town."
"030GEORGETOWN","030GRG",AU,3321.750S,13823.300E,961ft,1,,,,,"Turn Point, Small town"
"031THE GUMS","031THG",AU,3351.317S,13921.333E,36ft,1,,,,,"Turn Point, Bend in road near The Gums homestead"
"032HALLETT","032HLL",AU,3325.183S,13853.517E,1644ft,1,,,,,"Turn Point, Vertical silo on south side of small town"
"033HATTAH","033HTT",AU,3445.867S,14216.767E,400ft,1,,,,,"Turn Point, Road Junction with Roundabout"
"034HUDSON","034HDS",AU,3403.300S,13949.800E,100ft,3,060,1300.0m,,,"Turnpoint, Alan Hudson’s private strip., Turn Point"
"035HAWKER","035HWK",AU,3153.333S,13825.450E,1033ft,1,,,,,"Turn Point, Small town"
"036HAWKES","036HAW",AU,3404.117S,14024.350E,161ft,1,,,,,"Turn Point, Dam and homestead 10Km NE of Overland Corner"
"037ITTELDOO","037ITT",AU,3405.817S,13941.400E,134ft,3,060,500.0m,,,"Turnpoint 7 km south Morgan on East side of river. From Google Earth Nov 21 Narrow strip of prepared surface cleared each side. Total cleared about 25m width. Looks OK., Turn Point"
"038JAMESTOWN","038JMS",AU,3312.117S,13836.433E,1493ft,1,,,,,"Turn Point, Medium size town."
"039KARAWINNA","039KRW",AU,3422.717S,14141.833E,217ft,1,,,,,"Turn Point, Vertical silo"
"040KAROONDA","040KRN",AU,3505.650S,13953.917E,223ft,1,,,,,"Turn Point, Vertical silo complex in small medium size town"
"041KINGSTON BRIDGE","041KNG",AU,3413.783S,14021.983E,125ft,1,,,,,"Turn Point, Bridge over River Murray on north side of a lake."
"042KULKAMI","042KLK",AU,3509.350S,14017.000E,280ft,1,,,,,"Turn Point, Vertical silo Nth side of group of buildings"
"043LAKE CULLULLERAINE","043LKC",AU,3416.683S,14135.867E,141ft,1,,,,,"Turn Point, Road junction South of lake"
"044LAMEROO","044LMR",AU,3519.817S,14031.050E,328ft,1,,,,,"Turn Point, Vertical silo complex"
"045LINDSAY RIVER","045LND",AU,3406.283S,14100.500E,177ft,5,080,244.0m,,126.7,"Turn Point, Dirt Airstrip between buildings"
"046LINDSAY RIVER NORTH","046LIN",AU,3403.300S,14059.300E,110ft,1,,,,,"Turn Point, Northern extremity of Lindsay River irrigation area"
"047LOCK10","047LCK",AU,3406.633S,14154.217E,138ft,1,,,,,"Turn Point, River lock South side of Wentworth"
"048LOCK2","048LOC",AU,3404.650S,13955.867E,43ft,1,,,,,"Turn Point, River Lock"
"049LOXTON AF","049LXT",AU,3428.567S,14039.900E,108ft,5,080,357.0m,,126.7,"Turn Point, YLOX"
"050LOXTON TV TWR","050LOX",AU,3427.833S,14032.017E,154ft,8,,,,,"Turn Point, TV Tower"
"051MAUDE","051MAD",AU,3354.500S,13928.150E,350ft,3,080,500.0m,,,"Dirt X strips, Turn Point"
"052MANNUM","052MNN",AU,3454.617S,13919.133E,7ft,1,,,,,"Turn Point, Ferry"
"053MERIBAH","053MRB",AU,3442.333S,14051.183E,148ft,1,,,,,"Turn Point, Vertical Silos"
"054MERINGUR","054MRN",AU,3423.433S,14120.050E,292ft,1,,,,,"Turn Point, Silo Shed"
"055MORGAN","055MRG",AU,3402.317S,13940.400E,36ft,1,,,,,"Turn Point, Ferry"
"056MORGAN NORTH","056MOR",AU,3400.200S,13942.500E,95ft,3,060,500.0m,,,"MORGAN North 4 Km NE of Morgan, north of the River From GE Nov 21 - Dirt, 20m wide, looks OK with little vegetation to sides. Looks OK from air Jan 22, Turn Point"
"057MORGAN SOUTH","057MOG",AU,3403.300S,13942.150E,11ft,3,070,900.0m,,,"MORGAN South 4 Km SE of Morgan. From GE Nov 21 Dirt. 18m wide. looks OK with little vegetation to sides. Hangar on Nth side of strip at Western end., Turn Point"
"058MV TOWER","058MVT",AU,3416.300S,14108.067E,295ft,8,,,,,"Turn Point, Microwave tower"
"059MT BRYAN","059MTB",AU,3333.000S,13853.600E,1700ft,1,,,,,"Turn Point, Small town"
"060MT MARY","060MTM",AU,3406.200S,13926.300E,312ft,1,,,,,"Turn Point, Center of Very Small town"
"061MURBKO","061MUR",AU,3412.200S,13938.800E,65ft,1,,,,,"Turn Point, Small settlement on edge of River Murray"
"062MURRAYVILLE","062MRR",AU,3515.633S,14110.900E,217ft,1,,,,,"Turn Point, Silo complex on Northern side of small town"
"063NILDOTTIE","063NLD",AU,3439.800S,13940.700E,157ft,1,,,,,"Turn Point, Centre of Small town"
"064NOTTS WELL","064NTT",AU,3424.200S,13947.733E,161ft,1,,,,,"Turn Point, Microwave Tower"
"065OLD KOOMALOO","065OLD",AU,3333.467S,13942.233E,325ft,5,150,226.0m,,,"Turn Point, Dirt Airfield"
"066ORROROO","066ORR",AU,3243.850S,13837.100E,1378ft,1,,,,,"Turn Point, Vertical Silos Northern edge of Medium size Town"
"067OUYEN","067OUN",AU,3504.367S,14219.367E,190ft,1,,,,,"Turn Point, Racecourse at South edge of Medium size Town"
"068OVERLAND CORNER","068OVR",AU,3408.833S,14019.900E,171ft,1,,,,,"Turn Point, Northern apex of sweeping bend in East West road."
"069PARINGA","069PRN",AU,3410.850S,14046.583E,102ft,1,,,,,"Turn Point, Bridge across River Murray west of Paringa Town"
"070PARUNA","070PAR",AU,3443.167S,14043.833E,197ft,1,,,,,"Turn Point, Centre of Small Town."
"071PATA","071PAT",AU,3433.950S,14031.250E,154ft,1,,,,,"Turn Point, Cross Roads"
"072PEEBINGA","072PBN",AU,3455.800S,14054.850E,236ft,1,,,,,"Turn Point, Vertical Silo to East of Very Small town."
"073PERPONDA","073PRP",AU,3459.100S,13949.000E,290ft,1,,,,,"Turn Point, Cross roads with a few buildings in vicinity"
"074PARRAKIE","074PRR",AU,3522.900S,14015.100E,270ft,1,,,,,"Turn Point, Very Small town."
"075PETERBOROUGH","075PTR",AU,3258.383S,13850.267E,1621ft,1,,,,,"Turn Point, Town Centre Airfield 3Km to South"
"076PINNAROO","076PNN",AU,3515.667S,14054.033E,348ft,1,,,,,"Turn Point, Silo complex Western side of Medium size Town."
"077QUORN","077QRN",AU,3219.650S,13806.300E,853ft,5,170,366.0m,,,"YQRN, Turn Point, Airport Quorn is a Medium size Town 6Km to SW of airport."
"078REDCLIFFS","078RDC",AU,3418.483S,14211.200E,161ft,1,,,,,"Turn Point, Centre of Medium Large town in irrigated area SE of Mildura."
"079RENMARK","079RNM",AU,3411.883S,14040.500E,115ft,5,070,533.0m,,126.7,"Turn Point, YREN, Ap"
"080ROBERTSTOWN","080RBR",AU,3359.400S,13904.700E,1150ft,1,,,,,"Turn Point, Town centre of Small Town."
"081ROBINVALE","081RBN",AU,3435.233S,14246.233E,213ft,1,,,,,"Turn Point, Vertical Silo Western edge of Town"
"082ROAD JUNCTION","082RDJ",AU,3422.333S,14011.200E,210ft,1,,,,,"Turn Point, Dirt Road and Track Junction 26Km SE of Waikerie"
"083SCRUB1","083SCR",AU,3404.700S,14013.000E,270ft,1,,,,,"Turn Point, Arbitrary point on edge of scrub 20Km NE of Waikerie."
"084SADDLEWORTH","084SDD",AU,3405.317S,13846.800E,1050ft,1,,,,,"Turn Point, Vertical Silo SW edge of medium size town"
"085SANDALWOOD","085SND",AU,3456.767S,14007.717E,187ft,1,,,,,"Turn Point, Cross Roads South side of scattered buildings."
"086SEDAN","086SDN",AU,3434.383S,13917.717E,315ft,1,,,,,"Turn Point, Multiple Cross Roads centre of small town"
"087SPALDING","087SPL",AU,3329.967S,13836.350E,932ft,1,,,,,"Turn Point, Playing Field SW edge of small town"
"088SUNSET1","088SNS",AU,3432.000S,14121.000E,230ft,1,,,,,"Turn Point, Arbitrary point on edge of scrub"
"089SUNSET2","089SUN",AU,3432.000S,14144.000E,232ft,1,,,,,"Turn Point, Arbitrary point on edge of scrub"
"090SUNSET3","090SUS",AU,3431.000S,14159.000E,230ft,1,,,,,"Turn Point, Arbitrary point on edge of scrub"
"091SUNSET4","091SUE",AU,3416.600S,14122.000E,200ft,1,,,,,"Turn Point, Arbitrary point on Sturt Highway"
"092SUNSET5","092SUT",AU,3415.250S,14155.600E,200ft,1,,,,,"Turn Point, Arbitrary point on Sturt Highway"
"093STONEFIELD","093STO",AU,3420.617S,13918.567E,135ft,5,050,305.0m,,126.7,"Turn Point, YSFG, Gliding Airfield"
"094STUART","094STU",AU,3356.100S,13945.200E,110ft,1,,,,,"Turn Point, Multiple Dirt Road and Track Crossing adjacent Square Dam"
"095SUTHERLANDS","095STH",AU,3409.300S,13913.300E,280ft,1,,,,,"Turn Point, Centre Small Town"
"096SUTHERLANDS EAST","096SUH",AU,3408.000S,13916.100E,580ft,2,010,900.0m,,,"Farm Strip Nth side road 5Km east of Sutherlands. GE Oct 2018 Dirt. Edges appear clear of vegetation. Sheds on Western side of strips. ASW20 landed there Dec 2021., Turn Point"
"097SUNRAYSIA","097SNR",AU,3415.667S,14203.500E,180ft,4,150,274.0m,,126.7,"Turn Point, Gliding Airfield"
"098SWAN REACH","098SWN",AU,3433.850S,13935.833E,115ft,1,,,,,"Turn Point, Ferry crossing adjacent to Medium size Town"
"099TALDRA","099TLD",AU,3421.017S,14050.550E,82ft,1,,,,,"Turn Point, Vertical silo in a Very Small town."
"100TAPLAN EAST","100TPL",AU,3432.400S,14054.133E,177ft,1,,,,,"Turn Point, Buildings 2Km to east of Very Small town of Taplan"
"101TARCOWIE","101TRC",AU,3257.067S,13831.100E,1690ft,1,,,,,"Turn Point, Centre of Very Small Town"
"102TEROWIE","102TRW",AU,3308.933S,13855.267E,1624ft,1,,,,,"Turn Point, Playing Field centre of town."
"103TUTYE","103TUT",AU,3512.900S,14129.900E,220ft,1,,,,,"Turn Point, Road Intersection"
"104UNDERBOOL","104UND",AU,3510.217S,14148.750E,400ft,1,,,,,"Turn Point, Medium Small Town"
"105WALPEUP","105WAL",AU,3508.217S,14201.333E,400ft,1,,,,,"Turn Point, Small Town"
"106WANBI","106WNB",AU,3445.967S,14018.217E,262ft,1,,,,,"Turn Point, Vertical Silo to West of Very Small town"
"107WORLDS END","107WRL",AU,3350.117S,13904.417E,971ft,1,,,,,"Turn Point, Small group of buildings"
"108WUNKAR","108WNK",AU,3429.300S,14018.050E,206ft,1,,,,,"Turn Point"
"109XROAD","109XRD",AU,3434.100S,14043.900E,170ft,1,,,,,"Turn Point, Cross roads 12Km SSE of Loxton Airfield"
"110YAMBA","110YMB",AU,3415.650S,14051.733E,102ft,1,,,,,"Turn Point, Roadhouse"
-----Related Tasks-----
