1,50:49.383N,006:11.183E,189M,TAL,Aachen Merzb,Flugplatz
2,48:46.667N,010:15.883E,585M,TAL,Aalen Heiden,Flugplatz
3,52:22.633N,007:54.800E,53M,TAL,Achmer,Flugplatz
4,53:23.850N,008:19.783E,1M,TAL,Achterstedt,UL
5,47:33.300N,010:16.367E,727M,TAL,Agathazell,Segelflug
6,51:47.083N,007:54.750E,88M,TAL,Ahlen Nord H,Heli
7,52:53.333N,008:13.950E,47M,TAL,Ahlhorn,Flugplatz
8,53:42.000N,009:44.483E,7M,TAL,Ahrenlohe,Flugplatz
9,48:28.400N,011:08.133E,439M,TAL,Aichach,Segelflug
10,48:39.967N,008:31.183E,798M,TL,Aichelberg X,Landefeld
11,48:38.667N,008:32.717E,755M,TL,Aichhalden,Landefeld
12,50:35.550N,007:56.667E,469M,TAL,Ailertchen,Flugplatz
13,48:14.983N,009:03.833E,891M,TAL,Albstadt Deg,Flugplatz
14,51:02.100N,008:40.850E,354M,TAL,Allendorf,Flugplatz
15,51:22.833N,011:26.800E,284M,TAL,Allstedt,Flugplatz
16,50:45.033N,009:14.917E,292M,TAL,Alsfeld,Segelflug
17,49:23.217N,011:25.267E,538M,TAL,Altdorf Hage,Segelflug
18,48:16.200N,007:50.533E,194M,TAL,Altdorf Wall,Flugplatz
19,53:01.847N,007:18.210E,1M,TAL,Alte Ems Her,Segelflug
20,51:18.783N,007:42.217E,473M,TAL,Altena Hegen,Flugplatz
21,49:55.367N,009:09.483E,130M,TAL,Altenbachtal,Segelflug
22,47:50.133N,010:52.267E,737M,TAL,Altenstadt M,Flugplatz
23,51:59.766N,012:59.033E,98M,TAL,Altes Lager,UL
24,49:49.917N,009:32.233E,354M,TAL,Altfeld,Flugplatz
25,48:12.967N,012:38.900E,398M,TAL,Altoetting,Segelflug
26,48:22.900N,011:16.383E,496M,TL,Altomuenster,Landefeld
27,52:17.650N,009:22.667E,116M,TL,Am Deister L,Landefeld
28,50:18.406N,010:22.780E,262M,TAL,Am Kreuzberg,Segelflug
29,52:10.217N,010:18.950E,81M,TAL,Am Salzgitte,Segelflug
30,51:21.717N,009:37.767E,369M,TAL,Am Stauffenb,Segelflug
31,49:26.383N,011:48.750E,391M,TL,Amberg Rwy 2,Landefeld
32,49:26.350N,011:48.383E,388M,TAL,Amberg,Segelflug
33,50:47.433N,008:54.483E,230M,TAL,Amoeneburg,Segelflug
34,48:15.800N,012:24.733E,415M,TAL,Ampfing Wald,Flugplatz
35,52:03.450N,009:48.633E,135M,TAL,An Den 7 Ber,Segelflug
36,53:49.967N,013:40.133E,6M,TAL,Anklam,Flugplatz
37,49:18.483N,010:38.317E,466M,TAL,Ansbach Mil,Heli Mil
38,49:21.650N,010:40.100E,418M,TAL,Ansbach Pete,Flugplatz
39,50:17.333N,008:32.117E,335M,TAL,Anspach Taun,Flugplatz
40,47:45.600N,011:18.267E,615M,TL,Antdorf,UL
41,47:57.767N,011:59.767E,498M,TAL,Antersberg,Segelflug
42,47:41.483N,009:57.783E,684M,TL,Argenbuehl E,Landefeld
43,49:07.533N,012:59.117E,524M,TAL,Arnbruck,Flugplatz
44,51:23.250N,008:03.633E,185M,TL,Arnsberg Ruh,Landefeld
45,51:29.017N,007:53.883E,241M,TAL,Arnsberg-Men,Flugplatz
46,49:16.300N,012:46.700E,414M,TL,Arnschwang U,UL
47,50:50.517N,011:04.200E,351M,TAL,Arnstadt Alk,Flugplatz
48,49:56.333N,009:03.750E,125M,TAL,Aschaffenbur,Flugplatz
49,51:46.017N,011:29.933E,162M,TAL,Aschersleben,Flugplatz
50,50:35.983N,008:26.633E,232M,TAL,Asslarer Hue,Segelflug
51,51:08.750N,007:56.183E,317M,TAL,Attendorn Fi,Flugplatz
52,51:38.000N,010:15.283E,190M,TAL,Aue bei Hatt,Segelflug
53,50:29.833N,012:22.683E,573M,TAL,Auerbach,Flugplatz
54,48:25.517N,010:55.900E,463M,TAL,Augsburg,Flugplatz
55,54:03.883N,009:47.900E,17M,TAL,Aukrug,Segelflug
56,47:42.000N,011:55.450E,808M,TL,Aurach,Landefeld
57,54:53.767N,008:49.233E,2M,TAL,Aventoft,Segelflug
58,49:57.167N,008:58.150E,133M,TAL,Babenhausen,Flugplatz
59,48:55.190N,009:27.320E,294M,TAL,Backnang-Hei,Flugplatz
60,50:54.233N,011:15.517E,305M,TAL,Bad Berka,Flugplatz
61,51:12.133N,011:29.867E,298M,TL,Bad Bibra Ul,UL
62,50:16.317N,009:49.417E,402M,TAL,Bad Bruecken,Segelflug
63,48:03.300N,009:38.383E,579M,TL,Bad Buchau,Landefeld
64,48:33.767N,009:43.733E,730M,TAL,Bad Ditzenba,Flugplatz
65,49:28.383N,008:11.783E,107M,TAL,Bad Duerkhei,Flugplatz
66,47:55.617N,012:17.233E,514M,TAL,Bad Endorf J,Flugplatz
67,51:22.367N,011:08.583E,241M,TAL,Bad Frankenh,Flugplatz
68,51:51.150N,010:01.567E,239M,TAL,Bad Gandersh,Flugplatz
69,50:50.667N,009:42.433E,239M,TAL,Bad Hersfeld,Flugplatz
70,50:12.633N,010:04.167E,198M,TAL,Bad Kissinge,Flugplatz
71,50:17.250N,010:25.317E,313M,TAL,Bad Koenigsh,Segelflug
72,51:07.750N,010:37.300E,199M,TAL,Bad Langensa,Flugplatz
73,50:39.650N,008:01.717E,544M,TAL,Bad Marienbe,Segelflug
74,50:33.467N,007:08.233E,204M,TAL,Bad Neuenahr,Flugplatz
75,50:18.367N,010:13.633E,303M,TAL,Bad Neustadt,Flugplatz
