name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"123_SKUCANI",SKUCANI,,4358.650N,01656.100E,973.0m,1,,,,,,,
"124_STARETINA",STAREINA,,4403.600N,01640.167E,754.0m,1,,,,,,,
"125_STRUPNIC",STRUPNIC,,4356.283N,01646.933E,806.0m,1,,,,,,,
"130_TIJARICA",TIJARICA,,4336.567N,01652.367E,676.0m,1,,,,,,,
"131_ZAGORICANI",ZAGORANI,,4347.200N,01704.783E,918.0m,1,,,,,,,
"133_ZAVELIM",ZAVELIM,,4333.233N,01708.433E,1210.0m,1,,,,,,,
"23_STRINJICI",STRINICI,,4329.017N,01703.783E,706.0m,1,,,,,,,
"51_TABLE",TABLE,,4350.700N,01652.450E,702.0m,1,,,,,,,
"52_SVIB",SVIB,,4333.350N,01657.850E,635.0m,1,,,,,,,
"53_STURBA",STURBA,,4347.400N,01658.483E,755.0m,1,,,,,,,
"54_STUDENCI",STUDENCI,,4331.933N,01701.967E,669.0m,1,,,,,,,
"5KM EAST",5KM EAST,,4345.783N,01656.517E,843.0m,1,,,,,,,
"5KM WEST",5KM WEST,,4349.267N,01651.183E,702.0m,1,,,,,,,
"99_BGRAH",BGRAH,,4413.033N,01626.917E,1001.0m,1,,,,,,,
"KANAL",KANAL,,4346.733N,01653.183E,706.0m,1,,,,,,,
"01_GRBOREZI",01,BA,4348.117N,01655.650E,718.0m,1,,,,,,,
"02_GUBER",02,BA,4348.417N,01657.033E,717.0m,1,,,,,,,
"04_LIVNOGRAD",04,BA,4349.550N,01700.267E,739.0m,1,,,,,,,
"05_CUKLIC",05,BA,4346.033N,01652.467E,752.0m,1,,,,,,,
"07_PODGRADINA",07,BA,4342.567N,01658.233E,706.0m,1,,,,,,,
"08_MANDEK",08,BA,4343.967N,01700.950E,812.0m,1,,,,,,,
"09_MISI",09,BA,4342.217N,01701.517E,762.0m,1,,,,,,,
"10_TUSNICA",10,BA,4344.533N,01704.817E,904.0m,1,,,,,,,
"100_BIJELA",100_BELA,BA,4336.133N,01745.700E,730.0m,1,,,,,,,
"101_PRIGRAD",101_PRAD,BA,4330.533N,01750.017E,803.0m,1,,,,,,,
"102_DREZNICA",102_DICA,BA,4332.083N,01740.250E,373.0m,1,,,,,,,
"103_BORCI",103_BRCI,BA,4335.200N,01759.933E,772.0m,1,,,,,,,
"104_KONJIC",104_KJIC,BA,4339.133N,01757.917E,315.0m,1,,,,,,,
"105_BUKOVICA",105_BICA,BA,4346.183N,01748.433E,518.0m,1,,,,,,,
"106_CABULJA",CABULJA,BA,4327.233N,01744.050E,913.0m,1,,,,,,,
"107_DOBRO",DOBRO,BA,4346.950N,01702.600E,838.0m,1,,,,,,,
"108_GBRITVICA",GBRITVI,BA,4327.733N,01730.383E,951.0m,1,,,,,,,
"109_KALDRMA",KALDRMA,BA,4419.183N,01612.383E,1002.0m,1,,,,,,,
"11_CINCAR",11,BA,4351.950N,01702.817E,1292.0m,1,,,,,,,
"110_KRIVODOL",KRIVODOL,BA,4338.633N,01648.767E,477.0m,1,,,,,,,
"111_LIPA",LIPA,BA,4344.483N,01655.600E,726.0m,1,,,,,,,
"112_MANDSELO",MANDSELO,BA,4340.767N,01718.783E,886.0m,1,,,,,,,
"113_MRKODOL",MRKODOL,BA,4337.633N,01715.150E,886.0m,1,,,,,,,
"114_PECI",PECI,BA,4414.467N,01619.050E,800.0m,1,,,,,,,
"115_PODHUM",PODHUM,BA,4343.350N,01659.567E,734.0m,1,,,,,,,
"116_POSUSJE",POSUSJE,BA,4328.933N,01718.083E,631.0m,1,,,,,,,
"117_POTOCI",POTOCI,BA,4423.517N,01637.333E,1051.0m,1,,,,,,,
"118_PRILUKA",PRILUKA,BA,4352.567N,01655.167E,788.0m,1,,,,,,,
"119_PROLOG",PROLOG,BA,4348.750N,01649.217E,741.0m,1,,,,,,,
"12_SUICA",12,BA,4350.333N,01711.050E,932.0m,1,,,,,,,
"120_PROVO",PROVO,BA,4356.367N,01640.317E,718.0m,1,,,,,,,
"121_RICICE",RICICE,BA,4330.717N,01707.300E,424.0m,1,,,,,,,
"122_SAJKOVICI",SAJKOICI,BA,4358.883N,01638.350E,713.0m,1,,,,,,,
"13_MOKRONOGE",13,BA,4346.150N,01714.067E,929.0m,1,,,,,,,
"14_TOMGRAD",14,BA,4342.833N,01714.350E,875.0m,1,,,,,,,
"15_LIPA",15,BA,4338.783N,01721.200E,927.0m,1,,,,,,,
"16_MESIHOVINA",16,BA,4335.117N,01717.233E,898.0m,1,,,,,,,
"17_ROSKOPOLJE",17,BA,4334.650N,01711.300E,918.0m,1,,,,,,,
"18_RAKITNO",18,BA,4332.000N,01724.900E,893.0m,1,,,,,,,
"19_BLIDINJE",19,BA,4335.900N,01728.583E,1223.0m,1,,,,,,,
"20_RISOVAC",20,BA,4341.350N,01735.517E,1213.0m,1,,,,,,,
"21_BOGODOL",21,BA,4326.933N,01736.167E,821.0m,1,,,,,,,
"22_NEVESINJE",23,BA,4317.167N,01812.817E,887.0m,1,,,,,,,
"24_SLIVLJE",24,BA,4317.600N,01821.217E,1213.0m,1,,,,,,,
"25_GACKO",25,BA,4309.983N,01832.150E,960.0m,1,,,,,,,
"26_PLANA",26,BA,4257.967N,01824.717E,635.0m,1,,,,,,,
"27_BILECA",27,BA,4251.967N,01825.717E,481.0m,1,,,,,,,
"29_ZVIRNJACA",29,BA,4348.333N,01721.983E,1176.0m,1,,,,,,,
"30_VUKOVO",30,BA,4352.933N,01724.533E,1237.0m,1,,,,,,,
"31_ADRIASKI",31,BA,4356.350N,01710.300E,1445.0m,1,,,,,,,
"32_KUPRES",32,BA,4359.483N,01716.733E,1179.0m,1,,,,,,,
"33_USKOPLJE",33,BA,4356.333N,01735.100E,804.0m,1,,,,,,,
"34_BUGOJNO",34,BA,4402.983N,01726.617E,573.0m,1,,,,,,,
"35_SEMENOVCI",35,BA,4405.100N,01707.733E,1127.0m,1,,,,,,,
"36_GLAMOC",36,BA,4403.233N,01650.067E,946.0m,3,0,0.0m,,,,,
"37_GLSTAJE",37,BA,4409.500N,01648.583E,918.0m,1,,,,,,,
"38_MLINISTA",38,BA,4415.600N,01650.900E,1167.0m,1,,,,,,,
"39_SIPOVO",39,BA,4416.883N,01705.167E,827.0m,1,,,,,,,
"40_SATOR",40,BA,4409.933N,01636.117E,1585.0m,1,,,,,,,
"41_CRNIVRH",41,BA,4415.983N,01638.100E,1256.0m,1,,,,,,,
"42_ZUPICA",42,BA,4418.400N,01630.883E,590.0m,1,,,,,,,
"43_GRAHOVO",43,BA,4411.067N,01622.150E,834.0m,1,,,,,,,
"44_STRMICA",44,BA,4411.517N,01618.667E,974.0m,1,,,,,,,
"45_RESANOVCI",45,BA,4417.700N,01618.200E,884.0m,1,,,,,,,
"46_CVJETNIC",46,BA,4424.850N,01615.350E,916.0m,1,,,,,,,
"47_KLEKOVACA",47,BA,4425.767N,01630.533E,1796.0m,1,,,,,,,
"48_OSTRELJ",48,BA,4428.700N,01624.233E,988.0m,1,,,,,,,
"49_OSJECENICA",49,BA,4431.133N,01615.350E,1602.0m,1,,,,,,,
"50_PETROVAC",50,BA,4433.133N,01622.000E,665.0m,1,,,,,,,
"55_RIBNIK",55,BA,4428.367N,01649.267E,273.0m,1,,,,,,,
"56_BLUKA",56,BA,4445.850N,01711.300E,160.0m,1,,,,,,,
"57_PLAVI",57,BA,4402.017N,01635.833E,722.0m,1,,,,,,,
"58_LISTANI",58,BA,4352.533N,01646.233E,756.0m,1,,,,,,,
"59_BBLATO",59,BA,4338.333N,01700.167E,710.0m,1,,,,,,,
"60_PEULJE",60,BA,4407.733N,01629.950E,875.0m,1,,,,,,,
"61_CRNILUG",61,BA,4405.733N,01635.450E,717.0m,1,,,,,,,
"63_BLIDINJE",63,BA,4337.500N,01730.683E,1191.0m,3,360,600.0m,,,,,
"64_DRVAR",64,BA,4421.117N,01624.450E,487.0m,3,355,500.0m,,,,,
"75_LUKAVAC",75,BA,4307.400N,01816.700E,951.0m,1,,,,,,,
"76_BOROVICI",76,BA,4325.050N,01808.483E,1036.0m,1,,,,,,,
"77_POTOCI",77,BA,4328.500N,01759.983E,877.0m,1,,,,,,,
"79_RAMA",79,BA,4350.500N,01739.367E,995.0m,1,,,,,,,
"80_KORDICI",80,BA,4358.633N,01727.517E,730.0m,1,,,,,,,
"82_JASENOVAC",82,BA,4432.967N,01634.600E,800.0m,1,,,,,,,
"83_SMOLJANA",83,BA,4437.750N,01624.750E,869.0m,1,,,,,,,
"Banja Luka",BANJL,BA,4456.483N,01717.850E,122.0m,5,170,2510.0m,,"118.950",,,
"Bihac Golubic",BIHAC,BA,4447.767N,01554.217E,232.0m,2,120,1110.0m,,"123.500",,,
"FINISH",00,BA,4347.500N,01653.617E,708.0m,2,129,800.0m,,,,,
"Mostar",MOSTA,BA,4316.967N,01750.750E,49.0m,5,160,2390.0m,,"124.200",,,
"Sarajevo",SARAJ,BA,4349.483N,01819.900E,521.0m,5,120,2600.0m,,"118.250",,,
"108_DONJPROLO",DONJPOLO,HR,4328.267N,01708.733E,310.0m,1,,,,,,,
"65_SINJ",65,HR,4342.117N,01638.217E,321.0m,1,,,,,,,
"66_TRILJ",66,HR,4337.050N,01643.733E,298.0m,1,,,,,,,
"67_OTOK",67,HR,4341.167N,01644.033E,322.0m,1,,,,,,,
"68_CPROVO",68,HR,4330.200N,01656.950E,468.0m,1,,,,,,,
"86_KORENICA",86,HR,4445.967N,01541.467E,682.0m,1,,,,,,,
"88_BUNIC",88,HR,4440.300N,01536.667E,675.0m,1,,,,,,,
"92_OTRIC",92,HR,4415.267N,01603.450E,660.0m,1,,,,,,,
"93_KIJEVO",93,HR,4358.717N,01621.483E,476.0m,1,,,,,,,
"94_VRLIKA",94,HR,4354.633N,01623.900E,487.0m,1,,,,,,,
"96_OTISIC",96,HR,4351.450N,01627.100E,427.0m,1,,,,,,,
"97_KOLJANE",97,HR,4352.900N,01630.083E,445.0m,1,,,,,,,
"98_PERUCA",98,HR,4347.717N,01635.733E,339.0m,1,,,,,,,
"Otocac",OTOCA,HR,4450.750N,01517.600E,469.0m,2,150,1630.0m,,"123.500",,,
"Sinj",SINJ,HR,4342.017N,01640.283E,299.0m,2,80,1110.0m,,"123.500",,,
"Udbina",UDBIN,HR,4433.333N,01546.917E,750.0m,5,130,2750.0m,,"118.200",,,
-----Related Tasks-----
