1,43:58.650N,016:56.100E,973M,T,123_SKUCANI,
2,44:03.600N,016:40.167E,754M,T,124_STARETIN,
3,43:56.283N,016:46.933E,806M,T,125_STRUPNIC,
4,43:36.567N,016:52.367E,676M,T,130_TIJARICA,
5,43:47.200N,017:04.783E,918M,T,131_ZAGORICA,
6,43:33.233N,017:08.433E,1210M,T,133_ZAVELIM,
7,43:29.017N,017:03.783E,706M,T,23_STRINJICI,
8,43:50.700N,016:52.450E,702M,T,51_TABLE,
9,43:33.350N,016:57.850E,635M,T,52_SVIB,
10,43:47.400N,016:58.483E,755M,T,53_STURBA,
11,43:31.933N,017:01.967E,669M,T,54_STUDENCI,
12,43:45.783N,016:56.517E,843M,T,5KM EAST,
13,43:49.267N,016:51.183E,702M,T,5KM WEST,
14,44:13.033N,016:26.917E,1001M,T,99_BGRAH,
15,43:46.733N,016:53.183E,706M,T,KANAL,
16,43:48.117N,016:55.650E,718M,T,01_GRBOREZI,
17,43:48.417N,016:57.033E,717M,T,02_GUBER,
18,43:49.550N,017:00.267E,739M,T,04_LIVNOGRAD,
19,43:46.033N,016:52.467E,752M,T,05_CUKLIC,
20,43:42.567N,016:58.233E,706M,T,07_PODGRADIN,
21,43:43.967N,017:00.950E,812M,T,08_MANDEK,
22,43:42.217N,017:01.517E,762M,T,09_MISI,
23,43:44.533N,017:04.817E,904M,T,10_TUSNICA,
24,43:36.133N,017:45.700E,730M,T,100_BIJELA,
25,43:30.533N,017:50.017E,803M,T,101_PRIGRAD,
26,43:32.083N,017:40.250E,373M,T,102_DREZNICA,
27,43:35.200N,017:59.933E,772M,T,103_BORCI,
28,43:39.133N,017:57.917E,315M,T,104_KONJIC,
29,43:46.183N,017:48.433E,518M,T,105_BUKOVICA,
30,43:27.233N,017:44.050E,913M,T,106_CABULJA,
31,43:46.950N,017:02.600E,838M,T,107_DOBRO,
32,43:27.733N,017:30.383E,951M,T,108_GBRITVIC,
33,44:19.183N,016:12.383E,1002M,T,109_KALDRMA,
34,43:51.950N,017:02.817E,1292M,T,11_CINCAR,
35,43:38.633N,016:48.767E,477M,T,110_KRIVODOL,
36,43:44.483N,016:55.600E,726M,T,111_LIPA,
37,43:40.767N,017:18.783E,886M,T,112_MANDSELO,
38,43:37.633N,017:15.150E,886M,T,113_MRKODOL,
39,44:14.467N,016:19.050E,800M,T,114_PECI,
40,43:43.350N,016:59.567E,734M,T,115_PODHUM,
41,43:28.933N,017:18.083E,631M,T,116_POSUSJE,
42,44:23.517N,016:37.333E,1051M,T,117_POTOCI,
43,43:52.567N,016:55.167E,788M,T,118_PRILUKA,
44,43:48.750N,016:49.217E,741M,T,119_PROLOG,
45,43:50.333N,017:11.050E,932M,T,12_SUICA,
46,43:56.367N,016:40.317E,718M,T,120_PROVO,
47,43:30.717N,017:07.300E,424M,T,121_RICICE,
48,43:58.883N,016:38.350E,713M,T,122_SAJKOVIC,
49,43:46.150N,017:14.067E,929M,T,13_MOKRONOGE,
50,43:42.833N,017:14.350E,875M,T,14_TOMGRAD,
51,43:38.783N,017:21.200E,927M,T,15_LIPA,
52,43:35.117N,017:17.233E,898M,T,16_MESIHOVIN,
53,43:34.650N,017:11.300E,918M,T,17_ROSKOPOLJ,
54,43:32.000N,017:24.900E,893M,T,18_RAKITNO,
55,43:35.900N,017:28.583E,1223M,T,19_BLIDINJE,
56,43:41.350N,017:35.517E,1213M,T,20_RISOVAC,
57,43:26.933N,017:36.167E,821M,T,21_BOGODOL,
58,43:17.167N,018:12.817E,887M,T,22_NEVESINJE,
59,43:17.600N,018:21.217E,1213M,T,24_SLIVLJE,
60,43:09.983N,018:32.150E,960M,T,25_GACKO,
61,42:57.967N,018:24.717E,635M,T,26_PLANA,
62,42:51.967N,018:25.717E,481M,T,27_BILECA,
63,43:48.333N,017:21.983E,1176M,T,29_ZVIRNJACA,
64,43:52.933N,017:24.533E,1237M,T,30_VUKOVO,
65,43:56.350N,017:10.300E,1445M,T,31_ADRIASKI,
66,43:59.483N,017:16.733E,1179M,T,32_KUPRES,
67,43:56.333N,017:35.100E,804M,T,33_USKOPLJE,
68,44:02.983N,017:26.617E,573M,T,34_BUGOJNO,
69,44:05.100N,017:07.733E,1127M,T,35_SEMENOVCI,
70,44:03.233N,016:50.067E,946M,TL,36_GLAMOC,
71,44:09.500N,016:48.583E,918M,T,37_GLSTAJE,
72,44:15.600N,016:50.900E,1167M,T,38_MLINISTA,
73,44:16.883N,017:05.167E,827M,T,39_SIPOVO,
74,44:09.933N,016:36.117E,1585M,T,40_SATOR,
75,44:15.983N,016:38.100E,1256M,T,41_CRNIVRH,
76,44:18.400N,016:30.883E,590M,T,42_ZUPICA,
77,44:11.067N,016:22.150E,834M,T,43_GRAHOVO,
78,44:11.517N,016:18.667E,974M,T,44_STRMICA,
79,44:17.700N,016:18.200E,884M,T,45_RESANOVCI,
80,44:24.850N,016:15.350E,916M,T,46_CVJETNIC,
81,44:25.767N,016:30.533E,1796M,T,47_KLEKOVACA,
82,44:28.700N,016:24.233E,988M,T,48_OSTRELJ,
83,44:31.133N,016:15.350E,1602M,T,49_OSJECENIC,
84,44:33.133N,016:22.000E,665M,T,50_PETROVAC,
85,44:28.367N,016:49.267E,273M,T,55_RIBNIK,
86,44:45.850N,017:11.300E,160M,T,56_BLUKA,
87,44:02.017N,016:35.833E,722M,T,57_PLAVI,
88,43:52.533N,016:46.233E,756M,T,58_LISTANI,
89,43:38.333N,017:00.167E,710M,T,59_BBLATO,
90,44:07.733N,016:29.950E,875M,T,60_PEULJE,
91,44:05.733N,016:35.450E,717M,T,61_CRNILUG,
92,43:37.500N,017:30.683E,1191M,TL,63_BLIDINJE,
93,44:21.117N,016:24.450E,487M,TL,64_DRVAR,
94,43:07.400N,018:16.700E,951M,T,75_LUKAVAC,
95,43:25.050N,018:08.483E,1036M,T,76_BOROVICI,
96,43:28.500N,017:59.983E,877M,T,77_POTOCI,
97,43:50.500N,017:39.367E,995M,T,79_RAMA,
98,43:58.633N,017:27.517E,730M,T,80_KORDICI,
99,44:32.967N,016:34.600E,800M,T,82_JASENOVAC,
100,44:37.750N,016:24.750E,869M,T,83_SMOLJANA,
101,44:56.483N,017:17.850E,122M,TAL,Banja Luka,
102,44:47.767N,015:54.217E,232M,TAL,Bihac Golubi,
103,43:47.500N,016:53.617E,708M,TAL,FINISH,
104,43:16.967N,017:50.750E,49M,TAL,Mostar,
105,43:49.483N,018:19.900E,521M,TAL,Sarajevo,
106,43:28.267N,017:08.733E,310M,T,108_DONJPROL,
107,43:42.117N,016:38.217E,321M,T,65_SINJ,
108,43:37.050N,016:43.733E,298M,T,66_TRILJ,
109,43:41.167N,016:44.033E,322M,T,67_OTOK,
110,43:30.200N,016:56.950E,468M,T,68_CPROVO,
111,44:45.967N,015:41.467E,682M,T,86_KORENICA,
112,44:40.300N,015:36.667E,675M,T,88_BUNIC,
113,44:15.267N,016:03.450E,660M,T,92_OTRIC,
114,43:58.717N,016:21.483E,476M,T,93_KIJEVO,
115,43:54.633N,016:23.900E,487M,T,94_VRLIKA,
116,43:51.450N,016:27.100E,427M,T,96_OTISIC,
117,43:52.900N,016:30.083E,445M,T,97_KOLJANE,
118,43:47.717N,016:35.733E,339M,T,98_PERUCA,
119,44:50.750N,015:17.600E,469M,TAL,Otocac,
120,43:42.017N,016:40.283E,299M,TAL,Sinj,
121,44:33.333N,015:46.917E,750M,TAL,Udbina,

