name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"154LE BARS C",LEBAR2,,4352.600N,00552.367E,600.0m,3,360,0.0m,,"Outlanding field",,
"169LURE",LURESI,,4407.283N,00548.183E,1826.0m,1,,,,"SIGNAL",,
"249SAULT",SAULTD,,4405.483N,00524.483E,762.0m,1,,,,"DE VAUCLU",,
"264SIMIANE",264SIANE,,4358.867N,00533.750E,704.0m,1,,,,,,
"296VAISON",VAISON,,4414.333N,00504.483E,192.0m,1,,,,"le pont romain",,
"001METHAMIS",METHAM,FR,4401.000N,00513.650E,0.0m,1,,,,,,
"002CARPENTRAS AE",CARPEH,FR,4401.500N,00505.350E,120.0m,1,,,,"AERO HANG",,
"003ABRIES EGLISE",ABRIES,FR,4447.666N,00655.383E,1812.0m,1,,,,"Eglise",,
"005AIGUINES CHATEAU",AIGUIN,FR,4346.450N,00614.416E,791.0m,1,,,,"CHATEAU S",,
"006AIGUINES PONT D9",AIGUIP,FR,4348.133N,00614.900E,500.0m,1,,,,"PONT D957",,
"007AIX EN DIOIS 034",AIXEN,FR,4441.350N,00524.550E,530.0m,2,150,300.0m,"130.000","Airport",,
"008ALLOS FOUX",ALLOSF,FR,4417.583N,00633.850E,1792.0m,1,,,,"FOUX",,
"009ANNOT GARE SNCF",ANNOTG,FR,4357.833N,00640.333E,688.0m,1,,,,"Gare",,
"010ANSOUIS EGL",ANSOUI,FR,4344.317N,00527.817E,200.0m,1,,,,"Eglise",,
"011APT EGL",APTEGL,FR,4352.567N,00523.833E,210.0m,1,,,,,,
"012ARGENS VILLE",ARGENS,FR,4402.650N,00631.450E,1119.0m,1,,,,"VILLE",,
"013ARGENTIERE BESSE",ARGECR,FR,4447.333N,00633.467E,1020.0m,1,,,,"usine",,
"014ASPRES BUECH AE",ASPRE,FR,4431.067N,00544.183E,832.0m,2,180,890.0m,"123.500","Airport",,
"015AUBENASSON AE",AUBNA,FR,4441.717N,00509.267E,247.0m,4,80,770.0m,"123.500","Airport",,
"017AVIGNON A7XRHONE",AVIGNR,FR,4404.316N,00446.066E,6.0m,1,,,,"A7XRHONE",,
"018AVIGNON AE",AVIGN,FR,4354.400N,00454.116E,37.0m,5,170,1870.0m,"122.600","Airport",,
"019BAN SOMMET",BANSOM,FR,4450.900N,00620.167E,3669.0m,1,,,,,,
"020BARCELONNETTE AE",BARCE,FR,4423.233N,00636.583E,1131.0m,4,90,800.0m,"123.500","Airport",,
"021BARGEMON EGL",BARGEM,FR,4337.183N,00633.083E,653.0m,1,,,,"Eglise",,
"023BARREME N85XN202",BARREM,FR,4357.150N,00621.916E,725.0m,1,,,,"N85XN202",,
"024BARREME X CHAMP",BARRE2,FR,4359.550N,00623.200E,780.0m,3,10,300.0m,,"Outlanding field",,
"025BASTIDE DE JOURD",BASTID,FR,4347.083N,00538.067E,385.0m,1,,,,"DE JOURDA",,
"027BEAUMONT D42XD19",BEAUMX,FR,4344.217N,00541.417E,255.0m,1,,,,"D42XD198",,
"029BEAURIERES GARE",BEAURG,FR,4434.133N,00533.100E,730.0m,1,,,,"Gare",,
"030BEAUVEZER",BEAUVE,FR,4408.567N,00635.467E,1152.0m,1,,,,,,
