name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Aachen Merzbrueck",Aacheeck,DE,5049.383N,00611.183E,189.0m,5,77,520.0m,,"122.875",,,
"Ailertchen",Ailerhen,DE,5035.550N,00756.667E,470.0m,2,35,550.0m,,"123.050",,,
"Allendorf/Eder",Allender,DE,5102.117N,00840.850E,354.0m,5,111,1240.0m,,"118.175 120.475",,,
"Alsfeld",Alsfeld,DE,5045.033N,00914.900E,291.0m,4,0,650.0m,,"123.500",,,
"Altfeld",Altfeld,DE,4949.917N,00932.250E,344.0m,4,0,365.0m,,"130.125",,,
"Am Salzgittersee",AmSalsee,DE,5210.083N,01018.733E,81.0m,4,0,710.0m,,"130.125",,,
"Am Staufenberg",AmStaerg,DE,5121.717N,00937.633E,349.0m,4,0,0.0m,,"123.500",,,
"Amoeneburg",Amoenurg,DE,5047.467N,00854.550E,230.0m,4,0,0.0m,,"122.475",,,
"An den Sieben Bergen",Andengen,DE,5203.483N,00948.683E,124.0m,4,0,0.0m,,"123.500",,,
"Ansbach",Ansbach,DE,4918.500N,01038.300E,466.0m,5,0,0.0m,,"122.100",,,
"Anspach-Taunus",Anspanus,DE,5017.333N,00832.117E,335.0m,2,56,580.0m,,"121.025",,,
"Asslarer Huette bei Asslar",,DE,5035.853N,00826.696E,231.0m,4,0,600.0m,,"129.975",,,
"Attendorn-Finnentrop",,DE,5108.767N,00756.217E,316.0m,2,33,560.0m,,"121.400",,,
"Aue bei Hattorf",,DE,5138.000N,01015.300E,188.0m,4,0,550.0m,,"122.200",,,
"Bad Brueckenau-Oberleichtersbach",,DE,5016.295N,00949.460E,402.0m,4,0,550.0m,,"123.500",,,
"Bad Duerkheim",,DE,4928.380N,00811.780E,106.0m,5,76,600.0m,,"122.400",,,
"Bad Gandersheim",,DE,5151.167N,01001.590E,241.0m,2,173,725.0m,,"123.000",,,
"Bad Hersfeld",,DE,5050.670N,00942.440E,295.0m,5,8,670.0m,,"124.000",,,
"Bad Kissingen",,DE,5012.633N,01004.133E,199.0m,2,168,805.0m,,"122.000",,,
"Bad Koenigshofen",,DE,5017.300N,01025.300E,313.0m,4,0,700.0m,,"130.125",,,
"Bad Langensalza",,DE,5107.750N,01037.300E,198.0m,2,88,800.0m,,"130.125",,,
"Bad Marienberg Sender",,DE,5039.817N,00757.550E,554.0m,8,,,,,,,
"Bad Marienberg-Oberrossbach",,DE,5039.667N,00801.644E,526.0m,4,0,1000.0m,,"129.975",,,
"Bad Muenstereifel Bhf",BadMuBhf,DE,5033.533N,00645.867E,275.0m,1,,,,,,,
"Bad Neuenahr-Ahrweiler",BadNeler,DE,5033.483N,00708.150E,204.0m,5,104,500.0m,,"122.350",,,
"Bad Neustadt/Saale-Grasberg",,DE,5018.365N,01013.640E,303.0m,5,134,600.0m,,"123.650",,,
"Bad Salzungen UL",,DE,5049.000N,01013.083E,232.0m,2,0,600.0m,,"123.425",,,
"Bad Sobernheim-Domberg",,DE,4947.450N,00739.950E,246.0m,2,40,600.0m,,"118.925",,,
"Bad Wildungen-Auf der Schaufel",,DE,5105.600N,00908.900E,309.0m,4,0,1000.0m,,"123.350",,,
"Bad Windsheim",,DE,4930.631N,01021.966E,371.0m,4,75,630.0m,,"118.275",,,
"Baerbelkreutz Sender",,DE,5025.350N,00627.533E,655.0m,8,,,,,,,
"Bamberg-Breitenau",,DE,4955.230N,01054.870E,247.0m,5,34,1253.0m,,"120.175 124.125",,,
"Baumholder",,DE,4939.101N,00718.428E,441.0m,5,70,575.0m,,"122.100",,,
"Beelen",,DE,5155.905N,00805.038E,60.0m,2,0,490.0m,,"123.500",,,
"Bell-Hundheim Hunsrueck UL",,DE,5001.633N,00725.317E,437.0m,2,0,400.0m,,"120.975",,,
"Bergheim",,DE,5058.600N,00636.500E,70.0m,4,0,1200.0m,,"130.125",,,
"Bergneustadt/A.d.Duempel",,DE,5103.110N,00742.380E,488.0m,2,37,600.0m,,"123.650",,,
"Betzdorf-Kirchen",,DE,5049.030N,00749.830E,343.0m,2,78,500.0m,,"122.750",,,
"Bexbach Kraftwerk",,DE,4921.690N,00714.431E,272.0m,2,0,550.0m,,"123.050",,,
"Bielefeld-Sennestadt",,DE,5157.890N,00832.690E,138.0m,5,108,1256.0m,,"118.350",,,
"Bigge Olsberg Bhf",,DE,5121.638N,00829.005E,335.0m,1,,,,,,,
"Bischofsberg",,DE,5025.953N,01017.231E,330.0m,4,0,540.0m,,"123.350",,,
"Bisperode-West",,DE,5204.700N,00928.600E,170.0m,4,0,0.0m,,"123.350",,,
"Bitburg",,DE,4956.720N,00633.900E,372.0m,5,54,3056.0m,,"118.700 122.200",,,
"Blankenheim Schwanenweiher",,DE,5026.212N,00639.206E,498.0m,1,,,,,,,
"Boedefeld Sender",,DE,5112.350N,00822.633E,818.0m,8,,,,,,,
"Boppard Bahnhof",,DE,5013.892N,00735.163E,79.0m,1,,,,,,,
"Bottenhorn",,DE,5047.710N,00827.510E,532.0m,2,101,870.0m,,"123.800",,,
"Brakel",,DE,5144.323N,00912.072E,170.0m,4,0,300.0m,,"123.425",,,
"Braunfels",,DE,5031.535N,00823.576E,239.0m,4,0,540.0m,,"123.150",,,
"Breitscheid",,DE,5040.630N,00810.220E,558.0m,5,72,900.0m,,"122.600 120.375",,,
"Brilon/Hochsauerland",,DE,5124.150N,00838.510E,460.0m,5,66,750.0m,,"129.375",,,
"Bruchsal",,DE,4908.100N,00833.810E,110.0m,2,115,500.0m,,"128.375",,,
"Buechel",,DE,5010.500N,00703.883E,477.0m,5,30,2507.0m,,"122.100 S",,,
"Buechig",,DE,5026.900N,01015.150E,384.0m,4,0,540.0m,,"123.375",,,
"Bundenthal-Rumbach",,DE,4905.600N,00747.644E,287.0m,1,,,,,,,
"Burgebrach UL",,DE,4950.295N,01046.738E,283.0m,2,0,280.0m,,"123.425",,,
"BurgPfalzgrafenstein",,DE,5005.000N,00745.917E,90.0m,16,,,,,,,
"Butzbach-Pfingstweide",,DE,5026.155N,00837.148E,334.0m,4,0,510.0m,,"129.500",,,
"Coburg-Brandensteinsebene",,DE,5015.733N,01059.782E,452.0m,5,118,632.0m,,"128.675 120.100",,,
"Coburg-Steinruecken",,DE,5013.836N,01059.693E,360.0m,2,69,700.0m,,"129.800",,,
"Cochem Moselbruecke",,DE,5008.842N,00710.100E,85.0m,16,,,,,,,
"Crawinkel UL",,DE,5046.700N,01049.017E,473.0m,2,0,500.0m,,"126.500",,,
"Dahlemer Binz",,DE,5024.340N,00631.740E,577.0m,5,55,1070.0m,,"122.375 122.500",,,
"Dahnen Ortsmitte",,DE,5004.227N,00611.045E,483.0m,1,,,,,,,
"Dauborn",,DE,5019.300N,00811.633E,160.0m,5,130,400.0m,,"123.500",,,
"Daun-Senheld",,DE,5010.555N,00651.466E,524.0m,4,0,485.0m,,"120.400",,,
"Degmarn",,DE,4915.464N,00916.390E,155.0m,4,0,405.0m,,"123.500",,,
"Dehausen-Diemelstadt",,DE,5127.783N,00902.968E,302.0m,4,0,670.0m,,"123.500",,,
"Densborn Bhf",,DE,5007.445N,00636.023E,370.0m,1,,,,,,,
"Der Dingel",,DE,5132.203N,00922.857E,225.0m,4,0,1000.0m,,"123.150",,,
"Der Ring in Schwalmstadt",,DE,5054.200N,00914.400E,212.0m,4,0,800.0m,,"123.375",,,
"Dernbacher Dreieck",,DE,5027.630N,00746.006E,330.0m,1,,,,,,,
"Deutsches Eck",,DE,5021.847N,00736.342E,65.0m,1,,,,,,,
"Diemelsee-Staumauer",,DE,5122.673N,00843.667E,362.0m,12,,,,,,,
"Dierdorf-Wienau",,DE,5033.957N,00739.162E,289.0m,5,70,580.0m,,"128.925",,,
"Dillingen",,DE,4923.208N,00644.983E,238.0m,4,0,650.0m,,"130.125",,,
"Dingelstedt UL",,DE,5159.183N,01058.117E,124.0m,2,0,330.0m,,"123.425",,,
"Dinkelsbuehl-Sinbronn",,DE,4903.901N,01024.123E,487.0m,2,90,700.0m,,"118.425",,,
"Dolmar-Kuehndorf UL",,DE,5036.750N,01028.367E,515.0m,2,0,400.0m,,"120.975",,,
"Donnersberg Sender",,DE,4937.483N,00755.417E,687.0m,8,,,,,,,
"Dornberg-Sontra",,DE,5105.243N,00954.965E,409.0m,4,0,0.0m,,"123.500",,,
"Duensberg Sender",,DE,5039.045N,00834.852E,502.0m,8,,,,,,,
"Dueren-Huertgenwald",,DE,5041.550N,00624.956E,358.0m,4,0,860.0m,,"129.975",,,
"Ebern-Sendelbach",,DE,5002.380N,01049.370E,252.0m,2,136,457.0m,,"122.500",,,
"Effelsberg Radioteloeskop",,DE,5031.483N,00653.033E,319.0m,1,,,,,,,
"Eisenach-Kindel",,DE,5059.530N,01028.560E,335.0m,5,101,1720.0m,,"119.750",,,
"Eltz Burg",EltzBurg,DE,5012.317N,00720.200E,170.0m,16,,,,,,,
"Elz Flugplatz",ElzFlatz,DE,5025.617N,00800.667E,213.0m,2,74,750.0m,,"123.600",,,
"Erkelenz-Kueckhoven UL",,DE,5103.850N,00621.617E,85.0m,2,0,400.0m,,"120.975",,,
"Ernzen UL",,DE,4949.733N,00626.133E,345.0m,2,0,600.0m,,"123.425",,,
"Essweiler",,DE,4933.700N,00734.800E,380.0m,4,0,775.0m,,"129.975",,,
"Fulda-Jossa",,DE,5028.519N,00926.510E,474.0m,2,78,588.0m,,"122.400",,,
"Garbenheimer Wiesen",,DE,5034.500N,00831.917E,150.0m,4,0,0.0m,,"122.300",,,
"Gedern",,DE,5025.900N,00911.600E,368.0m,4,0,610.0m,,"123.475",,,
"Giebelstadt",,DE,4938.890N,00957.990E,298.0m,5,76,1982.0m,,"122.500",,,
"Giessen",,DE,5036.248N,00843.650E,164.0m,4,0,920.0m,,"122.000",,,
"Giessen-Luetzellinden",,DE,5032.630N,00835.410E,230.0m,5,68,716.0m,,"122.500",,,
"Giessen-Reiskirchen",,DE,5034.010N,00852.190E,213.0m,2,39,440.0m,,"123.650",,,
"Goettingen-Heilbad Heiligenstadt",,DE,5124.450N,01008.720E,364.0m,5,58,700.0m,,"122.200",,,
"Goldene Meile",,DE,5032.000N,00717.045E,58.0m,1,,,,,,,
"Goslar-Bollrich",,DE,5154.333N,01027.700E,278.0m,4,0,250.0m,,"123.475",,,
"Gotha-Ost",,DE,5058.230N,01043.680E,307.0m,2,77,810.0m,,"122.500",,,
"Grifte-Edermuende",,DE,5113.256N,00926.834E,199.0m,4,0,800.0m,,"123.150",,,
"Grosse Wiese",,DE,5208.226N,01034.183E,78.0m,4,0,510.0m,,"123.350/123.15",,,
"Gruenstadt-Quirnheimer Berg",,DE,4935.143N,00808.352E,314.0m,4,0,850.0m,,"122.300",,,
"Guetersloh",,DE,5155.368N,00818.462E,71.0m,5,90,599.0m,,"129.025",,,
"Hachenburg Helipad",,DE,5039.417N,00749.767E,370.0m,16,,,,,,,
"Halver-Im Heede",,DE,5110.475N,00730.562E,411.0m,4,0,770.0m,,"123.350",,,
"Hameln-Pyrmont",,DE,5158.050N,00917.580E,358.0m,5,41,600.0m,,"121.175",,,
"Hasselfelde Pullmann City UL",,DE,5142.267N,01052.517E,501.0m,2,309,510.0m,,,,,
"Hassfurt-Schweinfurt",,DE,5001.080N,01031.770E,219.0m,5,111,1043.0m,,"119.800",,,
"Hassloch/Pfalz",,DE,4921.307N,00817.298E,107.0m,4,0,910.0m,,"123.350",,,
"Heilbronn-Boeckingen",,DE,4907.300N,00910.767E,156.0m,4,0,780.0m,,"123.500",,,
"Hellenhagen",,DE,5201.569N,00933.748E,199.0m,4,0,475.0m,,"123.150",,,
"Hessisch-Lichtenau",,DE,5111.341N,00944.567E,409.0m,4,0,800.0m,,"123.500",,,
"Hildesheim",,DE,5210.790N,00956.740E,89.0m,5,72,1220.0m,,"118.300",,,
"Hinterweiler UL",,DE,5014.703N,00645.336E,608.0m,2,0,270.0m,,"120.975",,,
"Hirzenhain",,DE,5047.265N,00823.566E,519.0m,2,109,650.0m,,"118.325",,,
"Hoelleberg",,DE,5136.670N,00923.850E,255.0m,2,74,520.0m,,"122.000",,,
"Hoerbach",,DE,5040.100N,00815.633E,330.0m,4,0,350.0m,,"130.125",,,
"Hoexter-Holzminden",,DE,5148.380N,00922.700E,284.0m,5,134,814.0m,,"130.275",,,
"Hoherodskopf",,DE,5030.090N,00913.391E,670.0m,4,0,800.0m,,"123.150",,,
"Homberg/Ohm",,DE,5044.861N,00901.253E,330.0m,4,0,800.0m,,"123.500",,,
"Hoppstaedten-Weiersbach",,DE,4936.683N,00711.100E,333.0m,5,56,670.0m,,"130.650",,,
"Huensborn",,DE,5055.717N,00753.923E,398.0m,2,87,950.0m,,"130.125",,,
"Huhnrain bei Poppenhausen",,DE,5029.412N,00950.904E,420.0m,4,0,515.0m,,"124.750",,,
"Hungen Ortsmitte",,DE,5028.541N,00853.948E,149.0m,1,,,,,,,
"Idar-Oberstein/Goettschied",,DE,4943.933N,00720.182E,480.0m,2,64,650.0m,,"122.850",,,
"Illesheim",,DE,4928.392N,01023.157E,328.0m,5,0,0.0m,,"122.100",,,
"Imsweiler-Donnersberg UL",,DE,4936.367N,00747.617E,289.0m,2,0,295.0m,,"123.425",,,
"Ingelfingen-Buehlhof",,DE,4919.309N,00939.816E,419.0m,5,68,480.0m,,"130.600",,,
"Ippesheim UL",,DE,4936.583N,01013.550E,296.0m,2,0,400.0m,,"120.975",,,
"Ithwiesen",,DE,5157.080N,00939.730E,390.0m,2,138,570.0m,,"123.375",,,
"Johannisau",,DE,5032.200N,00939.700E,249.0m,4,0,500.0m,,"122.300",,,
"Karlstadt-Saupurzel",,DE,4958.275N,00947.423E,244.0m,4,0,540.0m,,"123.475",,,
"Kell",,DE,4937.300N,00650.400E,559.0m,4,0,820.0m,,"123.150",,,
"Kirn",,DE,4946.400N,00731.300E,434.0m,4,0,1000.0m,,"123.375",,,
"Kitzingen",,DE,4944.570N,01012.162E,210.0m,4,0,0.0m,,"123.350",,,
"Koblenz-Winningen",,DE,5019.530N,00731.720E,195.0m,5,57,1175.0m,,"122.650",,,
"Konz-Koenen",,DE,4940.525N,00632.578E,214.0m,4,0,950.0m,,"123.350/123.500",,,
"Korbach",,DE,5115.285N,00852.571E,390.0m,2,31,600.0m,,"119.975",,,
"Kusel-Langenbach",,DE,4928.663N,00718.659E,449.0m,4,0,750.0m,,"123.350",,,
"Lachen-Speyerdorf",,DE,4919.850N,00812.310E,120.0m,2,114,1000.0m,,"118.175",,,
"Lager Hammelburg",,DE,5005.910N,00953.010E,345.0m,2,101,553.0m,,"118.425",,,
"Landau-Elbenberg",,DE,4910.600N,00808.200E,160.0m,4,0,590.0m,,"123.375",,,
"Langenberg bei Hattenbach",,DE,5047.685N,00933.713E,349.0m,4,0,900.0m,,"123.500",,,
"Langenfeld-Wiescheid",,DE,5108.447N,00659.167E,80.0m,4,0,800.0m,,"122.475",,,
"Langenlonsheim",Langeeim,DE,4954.500N,00754.467E,89.0m,2,9,450.0m,,"122.875",,,
"Laufenselden",,DE,5013.356N,00759.998E,394.0m,4,0,0.0m,,"122.475",,,
"Lauterbach",,DE,5040.990N,00924.617E,368.0m,2,64,680.0m,,"122.175",,,
"Leuzendorf",,DE,4921.103N,01004.500E,461.0m,4,0,1000.0m,,"123.500/123.350",,,
"Leverkusen",,DE,5100.920N,00700.370E,47.0m,2,149,925.0m,,"122.425",,,
"Lindlar",,DE,5059.711N,00722.411E,310.0m,4,0,980.0m,,"129.975",,,
"Linkenheim",,DE,4908.524N,00823.751E,99.0m,2,47,740.0m,,"122.600",,,
"Linnich-Boslar UL",,DE,5057.783N,00620.267E,103.0m,2,0,280.0m,,"123.425",,,
"Loechgau",,DE,4900.073N,00904.905E,265.0m,4,0,400.0m,,"123.475",,,
"Loreley Buehne",,DE,5008.547N,00743.874E,220.0m,1,,,,,,,
"Ludwigshafen-Dannstadt",,DE,4924.700N,00821.000E,96.0m,4,0,1070.0m,,"130.125",,,
"Malsch",,DE,4914.200N,00840.700E,128.0m,4,0,730.0m,,"129.975",,,
"Marburg-Schoenstadt",,DE,5052.470N,00848.900E,253.0m,2,34,750.0m,,"123.000",,,
"MariaLaachKloster",,DE,5024.114N,00715.134E,290.0m,1,,,,,,,
"Marpingen",,DE,4927.074N,00702.666E,359.0m,4,0,1000.0m,,"123.475",,,
"Meinerzhagen",,DE,5106.031N,00736.150E,471.0m,5,72,1170.0m,,"130.600",,,
"Mendig",,DE,5021.960N,00718.920E,174.0m,5,74,1615.0m,,"123.475",,,
"Mengeringhausen",,DE,5122.574N,00858.865E,362.0m,2,121,540.0m,,"121.025",,,
"Merzig Industriegebiet",,DE,4926.827N,00639.094E,206.0m,1,,,,,,,
"Meschede-Schueren",,DE,5118.121N,00814.307E,437.0m,5,37,900.0m,,"122.050",,,
"Michelbach Am Asp",,DE,5013.900N,00804.600E,301.0m,4,0,620.0m,,"123.375",,,
"Mittelfischach UL",,DE,4902.104N,00952.470E,399.0m,2,0,600.0m,,"123.425",,,
"Moeckmuehl-Korb",,DE,4920.654N,00924.034E,338.0m,4,0,540.0m,,"129.975",,,
"Moenchsheide",Moencide,DE,5030.500N,00715.350E,205.0m,4,110,690.0m,,"123.585",,,
"Montabaur",,DE,5025.407N,00749.736E,260.0m,4,0,1200.0m,,"123.350",,,
"Morschenich UL",,DE,5052.401N,00633.135E,106.0m,2,0,384.0m,,"123.425",,,
"Muehlhausen",,DE,5112.750N,01032.617E,248.0m,2,78,900.0m,,"122.850",,,
"Namedy Burg",,DE,5027.356N,00721.392E,75.0m,16,,,,,,,
"Nannhausen",,DE,4958.200N,00728.710E,377.0m,2,56,560.0m,,"130.600",,,
"Nassau Burg",,DE,5018.648N,00747.543E,86.0m,1,,,,,,,
"Nastaetten",,DE,5011.900N,00753.300E,366.0m,4,0,800.0m,,"126.500",,,
"Naunheim/Maifeld UL",,DE,5015.483N,00719.917E,213.0m,2,0,200.0m,,"123.425",,,
"Netphen Staumauer",,DE,5055.046N,00808.461E,387.0m,12,,,,,,,
"Neumagen-Dhron",,DE,4950.560N,00654.967E,267.0m,2,88,750.0m,,"118.175",,,
"Neustadt/Aisch",,DE,4935.267N,01034.660E,365.0m,5,92,600.0m,,"118.925",,,
"Nidda Auf dem Helmsberg",,DE,5024.310N,00859.300E,164.0m,4,0,780.0m,,"123.375",,,
"Niederstetten",,DE,4923.510N,00957.490E,468.0m,5,73,1312.0m,,"122.100 119.775",,,
"Noervenich",,DE,5049.750N,00639.564E,117.0m,5,67,2441.0m,,"122.100",,,
"Nordhausen",,DE,5129.565N,01050.141E,210.0m,2,100,895.0m,,"118.625",,,
"Nordhelle Sender",,DE,5108.883N,00745.400E,669.0m,8,,,,,,,
"Northeim",,DE,5142.407N,01002.311E,123.0m,2,111,685.0m,,"118.700",,,
"Nuerburgring StartZiel",,DE,5020.166N,00656.903E,617.0m,1,,,,,,,
"Oberems",,DE,5014.500N,00823.900E,399.0m,4,0,0.0m,,"123.350",,,
"Obermehler-Schlotheim",,DE,5116.060N,01038.090E,277.0m,5,108,1450.0m,,"122.900",,,
"Ober-Moerlen",,DE,5021.710N,00842.640E,247.0m,2,47,808.0m,,"122.850",,,
"Oberrot-Glashofen UL",,DE,4900.605N,00938.321E,480.0m,2,0,250.0m,,"123.425",,,
"Obersoellbach UL",,DE,4910.998N,00933.546E,278.0m,2,0,260.0m,,"123.425",,,
"Ochsenfurt",,DE,4940.426N,01004.238E,248.0m,2,98,512.0m,,"123.000",,,
"Oelde-Bergeler",,DE,5149.800N,00810.400E,82.0m,5,30,430.0m,,,,,
"Oeventrop-Ruhrwiesen",,DE,5123.800N,00808.700E,210.0m,4,0,600.0m,,"124.000",,,
"Olbrueck Burg",,DE,5027.067N,00710.183E,450.0m,16,,,,,,,
"Oleftalsperre Mauer",,DE,5029.690N,00625.287E,468.0m,1,,,,,,,
"Pferdsfeld",,DE,4951.367N,00736.367E,395.0m,5,0,0.0m,,,,,
"Pirmasens",,DE,4915.940N,00729.450E,380.0m,5,45,800.0m,,"122.350 123.825",,,
"Plaetzer",,DE,5042.609N,00944.325E,339.0m,4,0,540.0m,,"122.200",,,
"Plettenberg-Hueinghausen",,DE,5111.520N,00747.360E,298.0m,2,104,430.0m,,"122.925",,,
"Pohlheim-Viehheide",,DE,5031.921N,00843.906E,235.0m,4,0,1000.0m,,"122.125",,,
"Porta-Westfalica",,DE,5213.333N,00851.767E,45.0m,5,52,860.0m,,"122.375 122.500",,,
"Pruem Ortsmitte",,DE,5012.426N,00625.553E,498.0m,1,,,,,,,
"Radevormwald-Leye",,DE,5113.000N,00722.900E,388.0m,4,0,680.0m,,"123.475",,,
"Remscheid Hbf",,DE,5110.632N,00712.078E,306.0m,1,,,,,,,
"Rheinbach JVA",,DE,5037.805N,00656.453E,172.0m,1,,,,,,,
"Riedelbach",,DE,5018.136N,00823.066E,515.0m,4,0,850.0m,,"130.125",,,
"Riedenheim",,DE,4933.000N,00957.183E,341.0m,5,0,0.0m,,"126.725",,,
"Rimberg Sender",,DE,5047.850N,00927.667E,592.0m,8,,,,,,,
"Rinteln",,DE,5210.520N,00903.200E,54.0m,5,109,600.0m,,"122.925",,,
"Riveristalsperre Mauer",,DE,4942.438N,00645.826E,325.0m,12,,,,,,,
"Rossberg UL",,DE,4938.581N,00741.075E,425.0m,2,0,500.0m,,"123.425",,,
"Rothenberg",,DE,4929.146N,00856.191E,475.0m,4,0,600.0m,,"123.500",,,
"Rothenburg o.d.T.",,DE,4923.440N,01013.130E,398.0m,5,26,950.0m,,"118.175",,,
"Rurstaumauer",,DE,5038.240N,00626.500E,314.0m,1,,,,,,,
"Saal-Am Kreuzberg",,DE,5018.573N,01022.282E,262.0m,4,0,600.0m,,"122.475/123.500",,,
"Saarlouis-Dueren",,DE,4918.750N,00640.440E,341.0m,5,73,800.0m,,"122.600",,,
"Saarschleife Mettlach",,DE,4930.069N,00632.709E,300.0m,1,,,,,,,
"Sackpfeife Sender",,DE,5057.067N,00831.933E,675.0m,8,,,,,,,
"Salzgitter-Schaeferstuhl",,DE,5201.761N,01022.077E,226.0m,2,108,950.0m,,"122.500",,,
"Schameder",,DE,5100.027N,00818.551E,544.0m,2,96,750.0m,,"122.025",,,
"Scharteberg Sender",,DE,5013.133N,00645.033E,676.0m,8,,,,,,,
"Schlierstadt-Seligenberg",,DE,4926.633N,00921.733E,347.0m,5,180,620.0m,,"122.050",,,
"Schloss Vehn",,DE,5031.350N,00711.000E,220.0m,16,,,,,,,
"Schmallenberg-Rennefeld",,DE,5109.690N,00815.640E,466.0m,2,94,900.0m,,"122.425",,,
"Schoeneberg Sender Kempenich",,DE,5025.883N,00704.233E,674.0m,8,,,,,,,
"Schotten",,DE,5032.083N,00908.733E,499.0m,4,0,400.0m,,"123.500",,,
"Schwaebisch Hall",,DE,4907.100N,00947.040E,399.0m,5,97,1540.0m,,"129.225 133.875",,,
"Schwarzenbach-Soetern UL",,DE,4935.517N,00701.883E,459.0m,2,0,380.0m,,"123.425",,,
"Schwarzer Mann Sender",,DE,5015.288N,00621.536E,680.0m,8,,,,,,,
"Schweighofen",,DE,4901.900N,00759.400E,149.0m,2,77,620.0m,,"123.000",,,
"Schweinfurt-Sued",,DE,5000.630N,01015.083E,208.0m,2,99,950.0m,,"119.975",,,
"Sembach",,DE,4930.434N,00751.833E,317.0m,5,0,0.0m,,,,,
"Siegen-Eisernhardt",,DE,5050.257N,00800.850E,388.0m,4,0,832.0m,,"123.375",,,
"Siegerland",,DE,5042.460N,00804.980E,599.0m,5,127,1620.0m,,"120.375 122.500 128.700",,,
"Singhofen",,DE,5016.200N,00751.200E,299.0m,4,0,800.0m,,"123.150",,,
"Sinsheim",,DE,4914.862N,00853.649E,158.0m,2,118,1022.0m,,"122.475",,,
"Soest-Bad Sassendorf",,DE,5134.690N,00812.883E,120.0m,2,73,820.0m,,"122.600",,,
"Spangdahlem",,DE,4958.400N,00642.033E,364.0m,5,44,3050.0m,,"122.200",,,
"Speyer",,DE,4918.137N,00827.165E,95.0m,5,163,1677.0m,,"118.075",,,
"Stapelburg bei Bad Harzburg UL",,DE,5154.933N,01040.683E,217.0m,5,0,0.0m,,"123.425",,,
"Stauffenbuehl",,DE,5109.592N,01002.850E,259.0m,4,0,900.0m,,"123.500",,,
"Steinberg bei Wesseln",,DE,5205.033N,01001.117E,189.0m,4,0,0.0m,,"123.500",,,
"Stolberg-Diepenlinchen",,DE,5046.168N,00616.843E,259.0m,4,0,310.0m,,"123.500",,,
"Suhl-Goldlauter",,DE,5037.930N,01043.560E,587.0m,2,98,570.0m,,"124.550",,,
"Sultmer Berg",,DE,5143.800N,00959.500E,220.0m,4,0,550.0m,,"123.150/118.700",,,
"Tauberbischofsheim",,DE,4938.900N,00937.900E,281.0m,4,0,0.0m,,"122.200/123.15",,,
"Traben-Trabach / Mont Royal",,DE,4958.070N,00706.700E,280.0m,2,179,750.0m,,"123.000",,,
"Trier-Foehren",,DE,4951.850N,00647.270E,202.0m,5,42,1200.0m,,"122.050",,,
"Uehrde UL",,DE,5206.050N,01044.283E,126.0m,2,0,266.0m,,"123.425",,,
"Unterschuepf",,DE,4930.930N,00940.100E,351.0m,2,83,670.0m,,"122.600",,,
"Uslar",,DE,5139.705N,00936.229E,259.0m,4,0,500.0m,,"129.975",,,
"Utscheid",,DE,4959.916N,00620.670E,423.0m,4,0,900.0m,,"123.350",,,
"Vettweiss-Soller Gertrudenhof UL",,DE,5044.850N,00634.017E,160.0m,2,0,400.0m,,"120.975",,,
"Voelkleshofen-Lichtenberg",,DE,4900.600N,00921.300E,394.0m,4,0,600.0m,,"130.125",,,
"Waldbreitbach Kloster",,DE,5032.667N,00725.050E,149.0m,1,,,,,,,
"Waldeck",,DE,5113.600N,00903.300E,399.0m,4,0,850.0m,,"123.475",,,
"Wallduern",,DE,4934.900N,00924.130E,402.0m,5,55,820.0m,,"122.750",,,
"Wasserkuppe",,DE,5029.870N,00956.970E,901.0m,5,62,670.0m,,"120.125",,,
"Weidberg/Kaltenwestheim UL",,DE,5036.533N,01005.283E,619.0m,2,0,790.0m,,"123.425",,,
"Weilburg Schloss",,DE,5029.036N,00815.769E,190.0m,1,,,,,,,
"Weilerswist UL",,DE,5043.150N,00650.983E,135.0m,2,0,500.0m,,"120.075",,,
"Weipertshofen",,DE,4905.207N,01007.466E,440.0m,4,0,465.0m,,"123.350/123.500",,,
"Weper",,DE,5142.723N,00948.163E,355.0m,4,0,525.0m,,"123.500",,,
"Werdohl-Kuentrop",,DE,5117.820N,00749.010E,316.0m,2,65,810.0m,,"118.000",,,
"Wershofen/Eifel",,DE,5027.110N,00647.160E,482.0m,2,71,630.0m,,"122.400",,,
"Wertheim UL",,DE,4943.552N,00930.427E,305.0m,2,0,360.0m,,"123.425",,,
"Westhausen UL",,DE,5018.217N,01040.833E,299.0m,2,0,380.0m,,,,,
"Wipperfuerth-Neye",,DE,5107.417N,00722.450E,263.0m,2,104,600.0m,,"122.400",,,
"Witzenhausen-Burgberg",,DE,5121.000N,00949.500E,213.0m,4,0,500.0m,,"123.500",,,
"Wolfhagen Graner Berg",,DE,5118.417N,00910.517E,313.0m,2,151,500.0m,,"127.450",,,
"Wuerzburg-Schenkenturm",,DE,4949.083N,00953.833E,302.0m,5,108,670.0m,,"122.175",,,
"Wustweiler",,DE,4924.633N,00703.300E,371.0m,4,0,520.0m,,,,,
"Zeltingen Moselbruecke",,DE,4958.050N,00700.345E,230.0m,14,,,,,,,
"Zuelpicher See",,DE,5040.735N,00639.508E,158.0m,1,,,,,,,
"Zweibruecken",,DE,4912.570N,00724.040E,345.0m,5,29,2675.0m,,"123.825 124.650",,,
-----Related Tasks-----
