name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"BESLAN",BESLAN,RU,4312.311N,04436.404E,504.0m,5,282,3000.0m,118.1,"Аэропорт Беслан"
"GROZNIY(Severniy)",GROZ_SEV,RU,4323.292N,04541.994E,163.0m,5,267,2500.0m,120.2,"Аэропорт Грозный (Северный)"
"GROZNIY(Khankala)",GROZ_KHA,RU,4317.886N,04547.046E,123.0m,5,263,2400.0m,,"Аэропорт Грозный (Ханкала)"
"MOZDOK",MOZDOK,RU,4347.250N,04435.958E,143.0m,5,270,3000.0m,128.5,"Аэропорт Моздок"
"NALCHIK",NALCHIK,RU,4330.766N,04338.199E,431.0m,5,243,2200.0m,118.3,"Аэропорт Нальчик"
"Gizel",Gizel,RU,4304.368N,04435.232E,601.0m,2,140,942.0m,125.0,"Аэродром Гизель"
"GUDERMES(Krater)",GUDE_KRA,RU,4320.064N,04602.454E,89.0m,2,246,800.0m,,"Аэродром Гудермес (Кратер)"
"FLD1",FLD1,RU,4258.331N,04433.406E,794.0m,3,300,,,"Площадка Кобан"
"FLD2",FLD2,RU,4301.184N,04435.176E,689.0m,3,280,,,"Площадка Гизель"
"Dargavs",FLD3,RU,4250.496N,04426.256E,1432.0m,3,240,,,"Площадка Давгарз"
"FLD4",FLD4,RU,4252.933N,04356.998E,2452.0m,3,10,,,"Площадка Верхний Згид"
"FLD5",FLD5,RU,4303.762N,04348.898E,975.0m,3,160,,,"Площадка Калух"
"Tarskoe",FLD6,RU,4255.980N,04444.766E,891.0m,3,190,,,"Площадка Тарское"
"Kalinovskoe",FLD7,RU,4335.898N,04530.948E,73.0m,3,280,,,"Площадка Калиновское"
"Elistagi",FLD8,RU,4259.190N,04601.854E,647.0m,3,196,,,"Площадка Элистанжи"
"Shatoy",FLD9,RU,4249.680N,04539.870E,858.0m,3,195,,,"Площадка Шатой"
"Agvali",FLD10,RU,4231.374N,04609.732E,1570.0m,3,105,,,"Площадка Агвали"
"Chegem",FLD11,RU,4317.734N,04309.750E,1477.0m,3,110,,,"Парадром Чегем"
"Skhartali",FLD12,RU,4226.856N,04309.492E,1178.0m,3,54,,,"Площадка Схартали"
"1211",1211,RU,4408.181N,04045.569E,0.0m,1,,,,
"1378",1378,RU,4359.455N,04051.301E,0.0m,1,,,,
"1565",1565,RU,4354.768N,04050.981E,0.0m,1,,,,
"1642",1642,RU,4321.066N,04017.676E,0.0m,1,,,,
"1678",1678,RU,4403.875N,04028.260E,0.0m,1,,,,
"1699",1699,RU,4356.701N,04053.047E,0.0m,1,,,,
"1706",1706,RU,4403.718N,04027.642E,0.0m,1,,,,
"1732",1732,RU,4403.436N,04026.698E,0.0m,1,,,,
"1768",1768,RU,4353.054N,04048.675E,0.0m,1,,,,
"1776",1776,RU,4232.589N,04230.131E,0.0m,1,,,,
"1822",1822,RU,4343.178N,04012.496E,0.0m,1,,,,
"1835",1835,RU,4355.208N,04048.793E,0.0m,1,,,,
"1856",1856,RU,4343.574N,04011.136E,0.0m,1,,,,
"1873",1873,RU,4318.352N,04020.086E,0.0m,1,,,,
"1888",1888,RU,4354.292N,04002.656E,0.0m,1,,,,
"1913",1913,RU,4355.605N,04046.895E,0.0m,1,,,,
"1918",1918,RU,4354.081N,04001.082E,0.0m,1,,,,
"1924",1924,RU,4343.643N,04010.094E,0.0m,1,,,,
"1944",1944,RU,4359.790N,04026.247E,0.0m,1,,,,
"1948",1948,RU,4401.712N,04023.614E,0.0m,1,,,,
"1952",1952,RU,4352.296N,04050.470E,0.0m,1,,,,
"1957",1957,RU,4353.545N,04031.251E,0.0m,1,,,,
"1958",1958,RU,4403.826N,04024.287E,0.0m,1,,,,
"1967",1967,RU,4355.113N,04046.607E,0.0m,1,,,,
"1990",1990,RU,4403.605N,04024.497E,0.0m,1,,,,
"1999",1999,RU,4401.677N,04024.509E,0.0m,1,,,,
"2021",2021,RU,4356.107N,03959.269E,0.0m,1,,,,
"2065",2065,RU,4403.320N,04025.293E,0.0m,1,,,,
"2066",2066,RU,4358.738N,04029.463E,0.0m,1,,,,
"2067",2067,RU,4352.432N,04045.814E,0.0m,1,,,,
"2070",2070,RU,4308.974N,04106.978E,0.0m,1,,,,
"2107",2107,RU,4349.328N,04002.868E,0.0m,1,,,,
"2113",2113,RU,4401.266N,04026.518E,0.0m,1,,,,
"2120",2120,RU,4353.520N,03958.597E,0.0m,1,,,,
"2139",2139,RU,4250.196N,04515.451E,0.0m,1,,,,
"2150",2150,RU,4358.932N,03958.404E,0.0m,1,,,,
"2159",2159,RU,4343.163N,04008.813E,0.0m,1,,,,
"2164",2164,RU,4235.559N,04227.291E,0.0m,1,,,,
"2196",2196,RU,4334.858N,04218.030E,0.0m,1,,,,
"2200",2200,RU,4401.751N,04025.612E,0.0m,1,,,,
"2208",2208,RU,4333.310N,04105.365E,0.0m,1,,,,
"2215",2215,RU,4332.713N,04120.545E,0.0m,1,,,,
"2217",2217,RU,4352.154N,04046.229E,0.0m,1,,,,
"2229",2229,RU,4359.434N,03954.845E,0.0m,1,,,,
"2237",2237,RU,4401.392N,04026.176E,0.0m,1,,,,
"2243",2243,RU,4335.152N,04226.293E,0.0m,1,,,,
"2275",2275,RU,4336.152N,04226.164E,0.0m,1,,,,
"2310",2310,RU,4320.460N,04045.430E,0.0m,1,,,,
"2321",2321,RU,4343.058N,04008.102E,0.0m,1,,,,
"2344",2344,RU,4356.408N,04027.667E,0.0m,1,,,,
"2355",2355,RU,4321.379N,04042.871E,0.0m,1,,,,
