1,46:58.733N,007:07.717E,432M,T,002_LSTB 08,Pistenschwelle 08
2,46:58.817N,007:08.167E,432M,T,003_LSTB 26,Pistenschwelle 26
3,47:00.000N,007:05.983E,438M,T,004_INS,
4,46:58.517N,007:11.567E,443M,T,005_KERZERS,
5,47:03.317N,007:11.033E,452M,T,006_HAGNECK,
6,47:05.433N,007:04.567E,795M,T,007_LIGNIERE,
7,47:06.783N,007:04.867E,896M,T,008_NODS,
8,47:08.500N,007:12.050E,956M,T,009_MAGGLING,
9,46:42.967N,006:22.567E,807M,T,014_VALLORBE,
10,46:49.000N,006:30.000E,1040M,T,023_STCROIX,
11,46:55.067N,006:36.950E,732M,T,032_MOTIERS,
12,47:08.000N,007:03.617E,1600M,T,109_CHASSERA,
13,46:39.017N,006:21.983E,1180M,T,152_MOLLENDR,
14,46:14.950N,005:55.283E,1533M,T,158_ROCHESFR,
15,47:04.400N,006:52.167E,1283M,T,203_VUEDESAP,
16,47:14.517N,007:20.517E,746M,T,211_COURT,
17,47:16.900N,007:22.800E,529M,T,212_MOUTIER,
18,46:40.200N,006:19.717E,1051M,T,251_LEPONT,
19,46:28.833N,006:03.383E,1120M,T,254_ROUSSES,
20,46:31.517N,006:01.517E,744M,T,255_MOREZ,
21,46:09.017N,005:35.917E,480M,T,259_NANTUA,
22,46:54.567N,006:19.800E,817M,T,301_PONTARLI,
23,47:32.817N,007:56.750E,292M,T,452_BADSAECK,
24,47:36.083N,008:11.033E,318M,T,458_LEIBSTAD,
25,46:40.117N,006:48.183E,510M,T,512_MOUDON,
26,46:41.600N,006:54.717E,704M,T,514_ROMONTFR,
27,46:48.133N,007:09.033E,627M,T,519_FRIBOURG,
28,46:56.367N,007:47.050E,673M,T,531_LANGNAU,
29,47:13.667N,008:04.800E,400M,T,545_TRIENGEN,
30,47:22.000N,007:58.150E,377M,T,548_GOESGEN,
31,47:15.933N,009:02.800E,780M,T,563_RICKEN,
32,46:31.317N,006:56.917E,1077M,T,602_PACCOTS,
33,46:37.083N,007:03.217E,700M,T,603_BULLE,
34,46:35.100N,007:05.050E,835M,T,604_GRUYERES,
35,46:29.117N,007:02.533E,800M,T,605_MONTBOVO,
36,46:37.183N,007:09.850E,887M,T,607_CHARMEY,
37,46:35.750N,007:20.550E,1509M,T,613_JAUNPASS,
38,46:33.133N,007:22.850E,934M,T,614_ZWEISIMM,
39,46:28.483N,007:07.950E,966M,T,615_CHATEAUD,
40,46:26.000N,006:58.700E,2042M,T,621_ROCHERSN,
41,46:23.967N,007:06.167E,1445M,T,622_MOSSES,
42,46:17.067N,007:10.800E,2044M,T,626_PASCHEVI,
43,46:21.067N,007:12.200E,1546M,T,627_PILLON,
44,46:27.183N,007:29.717E,1943M,T,631_HANNENMO,
45,46:40.717N,007:37.800E,702M,T,632_BRODHUES,
46,46:49.517N,007:47.783E,1167M,T,637_SCHALLEN,
47,46:48.150N,007:56.083E,1117M,T,638_KEMMERIB,
48,46:55.000N,007:56.217E,853M,T,639_ESCHOLZM,
49,46:52.300N,008:01.033E,920M,T,640_HOCHWALD,
50,46:45.450N,008:08.300E,1008M,T,643_BRUENIG,
51,46:23.600N,006:48.200E,390M,T,670_STGINGOL,
52,46:10.083N,006:42.600E,1074M,T,672_MORZINES,
53,45:57.233N,006:38.317E,527M,T,675_SALLANCH,
54,45:52.950N,006:27.900E,1490M,T,676_ARAVIS,
55,46:11.900N,007:10.450E,1288M,T,701_OVRONNAZ,
56,46:14.900N,007:19.167E,818M,T,702_CHANDOLI,
57,46:18.083N,007:27.550E,1420M,T,703_Crans-Mo,
58,46:22.833N,007:37.800E,1404M,T,704_LEUKERBA,
59,46:19.183N,007:59.233E,700M,T,706_BRIG,
60,46:22.600N,008:01.550E,1903M,T,707_RIEDERAL,
61,46:31.883N,008:20.583E,1366M,T,710_OBERWALD,
62,46:34.367N,008:24.917E,2479M,T,711_FURKA,
63,46:06.400N,007:04.900E,400M,T,721_MARTIGNY,
64,46:05.717N,007:13.217E,1400M,T,722_VERBIER,
65,46:10.867N,007:22.067E,2100M,T,723_THYON,
66,46:04.833N,007:24.200E,2341M,T,724_DIXENCE,
67,45:59.867N,007:21.000E,1985M,T,725_MAUVOISI,
68,46:01.433N,007:45.033E,1605M,T,727_ZERMAT,
69,46:11.783N,007:50.417E,1597M,T,728_GRAECHEN,
70,46:03.333N,007:00.017E,1526M,T,731_FORCLAZC,
71,45:59.000N,006:55.750E,1001M,T,732_ARGENTIE,
72,45:55.283N,006:52.350E,1039M,T,733_CHAMONIX,
73,45:52.567N,006:45.667E,1653M,T,734_VOZA,
74,45:41.633N,006:40.083E,1968M,T,736_ROSELAND,
75,45:40.717N,006:53.000E,2188M,T,737_PTSTBERN,
76,45:44.700N,006:25.700E,407M,T,741_UGINE,
77,45:06.800N,005:52.700E,1779M,T,744_CHAMROUS,
78,45:53.283N,007:04.667E,2537M,T,751_FERRET,
79,45:47.350N,006:58.367E,1800M,T,752_COURMAYE,
80,45:44.317N,007:21.750E,545M,T,754_AOSTA,
81,47:23.583N,008:03.017E,383M,T,901_Aarau,
82,47:16.583N,008:31.200E,796M,T,903_Albispas,
83,47:41.800N,008:07.550E,656M,T,904_Albtal,
84,46:27.600N,006:12.400E,891M,T,905_Arzier,
85,46:55.417N,007:01.417E,520M,T,906_Belleriv,
86,46:21.667N,006:40.450E,943M,T,907_Bernex,
87,46:55.900N,006:48.850E,481M,T,908_Bevaix,
88,47:08.650N,007:15.950E,441M,T,909_Bienne,
89,47:19.583N,008:16.133E,494M,T,910_Buettiko,
90,46:19.167N,008:36.433E,415M,T,911_Cevio,
91,46:31.633N,006:54.067E,813M,T,912_ChatelSt,
92,47:02.150N,007:01.017E,437M,T,913_Cornaux,
93,46:43.533N,006:50.483E,637M,T,914_Cremin,
94,46:37.467N,006:26.283E,633M,T,915_Cuarnens,
95,46:57.483N,007:01.017E,429M,T,916_Cudrefin,
96,47:10.950N,008:34.183E,723M,T,918_Edlibach,
97,47:00.883N,007:03.483E,435M,T,919_Gampelen,
98,46:27.300N,006:06.917E,1238M,T,920_Givrine,
99,46:35.067N,006:30.567E,510M,T,921_Gollion,
100,46:39.483N,006:36.233E,613M,T,922_Goumoens,
101,46:16.267N,006:27.800E,1097M,T,923_HaberePo,
102,46:46.633N,006:22.400E,996M,T,924_Hopitaux,
103,47:00.350N,007:06.367E,477M,T,925_Ins,
104,46:30.783N,006:46.317E,678M,T,926_LacBret,
105,46:35.133N,007:01.617E,1310M,T,927_LaChia,
106,46:38.900N,006:16.867E,1060M,T,929_LeLieu,
107,46:57.200N,006:07.350E,720M,T,930_Levier,
108,47:52.967N,008:20.550E,811M,T,931_Loeffing,
109,46:24.217N,009:41.017E,1830M,T,932_Maloja,
110,47:14.883N,008:11.783E,577M,T,934_Menzinke,
111,46:45.167N,006:21.517E,1329M,T,935_Metabief,
112,46:51.167N,007:04.017E,579M,T,936_Misery,
113,46:43.500N,006:55.633E,799M,T,937_Montagne,
114,46:30.550N,006:29.883E,376M,T,938_Morges,
115,46:30.000N,006:49.067E,1060M,T,939_MtPeleri,
116,48:24.550N,009:26.500E,726M,T,940_Muensing,
117,46:34.817N,006:25.733E,658M,T,941_Pampigny,
118,45:15.350N,005:59.567E,1341M,T,942_Prapoute,
119,47:17.917N,007:26.183E,1182M,T,943_Raimeux,
120,46:39.450N,006:14.617E,1387M,T,944_Risoux,
121,45:45.417N,006:32.317E,1626M,T,945_Saisies,
122,46:05.117N,006:43.583E,742M,T,947_Samoens,
123,46:22.217N,005:54.517E,995M,T,949_Septmonc,
124,46:34.267N,006:46.750E,740M,T,950_Servion,
125,46:14.833N,008:01.667E,1994M,T,951_Simplon,
126,45:54.150N,006:14.483E,670M,T,952_S-Parmel,
127,46:10.650N,005:44.500E,478M,T,953_StGermai,
128,46:02.883N,006:21.383E,642M,T,954_StLauren,
129,46:34.617N,006:52.133E,840M,T,955_StMartin,
130,46:29.017N,006:27.450E,388M,T,956_StPrex,
131,46:48.933N,007:12.933E,660M,T,957_Tafers,
132,46:42.283N,006:45.250E,765M,T,958_Thierren,
133,46:13.033N,010:10.617E,451M,T,960_Tirano,
134,46:46.283N,006:55.483E,568M,T,961_Trey,
135,46:38.100N,006:50.033E,714M,T,962_Ursy,
136,46:41.367N,006:23.283E,956M,T,963_Vaulion,
137,46:37.250N,006:59.350E,813M,T,964_Vaulruz,
138,46:33.467N,006:41.067E,840M,T,965_VersChez,
139,46:33.783N,006:33.567E,494M,T,966_VillarsS,
140,46:39.217N,006:55.800E,781M,T,967Vuisterne,
141,47:14.900N,007:28.050E,1132M,T,968_W-Weisse,
142,46:54.117N,007:39.733E,691M,T,969_Zaeziwil,
143,48:04.183N,006:51.217E,659M,T,971_LacGerar,
144,47:42.350N,006:32.750E,310M,T,972_Lure,
145,48:10.967N,007:00.100E,504M,T,973_Plainfai,
146,48:00.800N,006:35.733E,393M,T,974_Remiremo,
147,46:42.233N,007:16.267E,1087M,T,975_SCHWYBRG,
148,46:44.100N,006:40.100E,646M,T,010_URSINS,
149,46:42.950N,006:38.300E,596M,T,011_ESSERTIN,
150,46:43.367N,006:35.933E,584M,T,012_SUCHY,
151,46:43.900N,006:23.100E,815M,T,015_VALL_DOU,
152,46:43.750N,006:24.883E,861M,T,016_BALLAIGU,
153,46:44.433N,006:27.400E,768M,T,017_LIGNEROL,
154,46:46.350N,006:27.983E,1588M,T,018_SUCHET,
155,46:47.317N,006:31.433E,632M,T,019_BAULMES,
156,46:48.267N,006:30.983E,1267M,T,020_BAULMESA,
157,46:48.467N,006:32.967E,589M,T,021_VUITEBOE,
158,46:49.083N,006:27.767E,1100M,T,022_AUBERSON,
159,46:49.483N,006:31.350E,1159M,T,024_REPLANS,
160,46:49.833N,006:33.300E,1143M,T,025_BULLET,
161,46:51.033N,006:32.333E,1607M,T,026_CHASSERO,
162,46:51.283N,006:36.633E,1190M,T,027_MAUBORGE,
163,46:52.867N,006:36.033E,1285M,T,028_CHASSERO,
164,46:52.000N,006:29.400E,1039M,T,029_COTEAUXF,
165,46:53.300N,006:33.233E,770M,T,030_BUTTES,
166,46:54.283N,006:34.883E,741M,T,031_FLEURIER,
167,46:54.333N,006:28.767E,931M,T,033_VERRIERE,
168,46:49.767N,006:39.517E,451M,T,101_CHAMPAGN,
169,46:53.467N,006:43.617E,783M,T,102_PROVENCE,
170,46:57.283N,006:43.367E,720M,T,103_NOIRAIGU,
171,46:58.617N,006:48.617E,759M,T,104_ROCHEFOR,
172,47:03.383N,007:00.733E,816M,T,107_ENGES,
173,47:08.500N,007:12.067E,975M,T,110_MAGGLING,
174,47:10.650N,007:14.933E,597M,T,111_RONDCHAT,
175,47:11.667N,007:20.483E,788M,T,112_ROMONTBE,
176,47:13.417N,007:22.817E,1295M,T,113_GRENCHEN,
177,47:15.117N,007:30.550E,1284M,T,114_WEISSENS,
178,47:16.950N,007:38.967E,1230M,T,115_LEBEREN,
179,47:17.883N,007:43.150E,584M,T,116_BECHBURG,
180,47:18.733N,007:48.417E,435M,T,117_EGERKING,
181,47:21.167N,007:50.117E,625M,T,118_BELCHENT,
182,47:23.033N,007:53.483E,925M,T,119_FROBURG,
183,47:25.283N,007:58.300E,771M,T,120_BARMELWE,
184,47:26.400N,008:01.967E,736M,T,121_WASSERFL,
185,47:28.917N,008:12.600E,341M,T,122_BRUGG,
186,46:41.600N,006:27.683E,674M,T,151_ROMAINMO,
187,46:37.483N,006:21.317E,1432M,T,153_MTCHATEL,
188,46:35.683N,006:18.600E,1679M,T,154_MTTENDRE,
189,46:33.167N,006:15.017E,1447M,T,155_MARCHAIR,
190,46:25.500N,006:05.967E,1677M,T,156_DOLE,
191,46:59.983N,006:43.900E,1009M,T,201_PONTSMAR,
192,47:01.317N,006:48.967E,1439M,T,202_MTRACINE,
193,47:04.367N,006:57.633E,742M,T,204_DOMBRESS,
194,47:06.717N,006:57.517E,1207M,T,205_JOUX,
195,47:09.117N,007:00.150E,793M,T,206_STIMIER,
196,47:13.383N,007:06.283E,888M,T,208_TRAMELAN,
197,47:12.583N,007:11.617E,827M,T,209_PIERREPE,
198,47:15.800N,007:16.483E,1312M,T,210_MORON,
199,47:17.950N,007:33.250E,1055M,T,213_HORNEGG,
200,47:20.567N,007:34.783E,1204M,T,214_HOHEWIND,
201,47:21.000N,007:46.033E,710M,T,215_LANGENBR,
202,47:23.717N,007:46.650E,534M,T,216_WALDENBU,
203,47:28.033N,007:50.883E,403M,T,217_GELTERKI,
204,46:35.667N,006:08.933E,1343M,T,253_CHALETCA,
205,45:16.900N,005:40.267E,1023M,T,264_VOREPE,
206,46:57.800N,006:33.817E,1045M,T,305_TAILLERE,
207,46:58.800N,006:36.467E,1043M,T,306_BREVINE,
208,47:06.067N,006:44.700E,720M,T,308_MORON,
209,47:10.633N,006:54.367E,1034M,T,311_BOIS,
210,47:15.217N,006:59.650E,991M,T,312_SAIGNELE,
211,47:06.633N,006:08.367E,383M,T,324_ORNANS,
212,47:21.233N,006:21.333E,294M,T,327_BAUMELES,
213,47:21.850N,007:09.283E,438M,T,338_STURSANN,
214,47:23.250N,007:13.867E,995M,T,339_ORDONS,
215,47:21.717N,007:21.050E,423M,T,340_DELEMONT,
216,47:22.300N,007:28.767E,913M,T,341_FRINGELI,
217,47:44.083N,007:59.967E,820M,T,456_TODTMOOS,
218,47:45.600N,008:07.800E,770M,T,459_STBLASIE,
219,47:55.317N,008:39.683E,672M,T,464_GEISINGE,
220,47:58.850N,008:49.850E,810M,T,465_TUTTLING,
221,48:03.083N,008:58.133E,627M,T,467_BEURON,
222,48:05.283N,009:12.783E,590M,T,468_SIGMARIN,
223,48:10.000N,008:05.000E,470M,T,474_ELZACH,
224,48:12.467N,008:14.633E,579M,T,475_HORNBERG,
225,46:48.050N,006:44.850E,434M,T,501_YVONAND,
226,46:50.650N,006:50.533E,463M,T,502_Estavaye,
227,46:55.050N,006:57.350E,435M,T,504_PORTALBA,
228,46:52.783N,007:02.633E,480M,T,505_AVENCHES,
229,46:55.467N,007:06.900E,451M,T,506_MURTEN,
230,46:57.783N,007:05.667E,653M,T,507_VULLY,
231,47:02.833N,007:06.167E,429M,T,509_Erlach,
232,46:39.317N,006:43.750E,761M,T,511_SOTTENS,
233,46:46.467N,006:51.217E,635M,T,513_SASSEL,
234,46:44.617N,006:59.850E,715M,T,515_CHENENS,
235,46:48.200N,007:01.583E,663M,T,516_NOREAZ,
236,46:41.167N,007:02.600E,1191M,T,517_GIBLOUX,
237,46:43.033N,007:06.767E,679M,T,518_ROSSENS,
238,46:52.900N,007:11.550E,532M,T,520_SCHIFFEN,
239,46:54.000N,007:14.700E,484M,T,521_LAUPEN,
240,46:57.200N,007:15.750E,557M,T,522_MUEHLEBE,
241,46:53.317N,007:19.167E,600M,T,523FLAMAT,
242,46:49.150N,007:20.567E,792M,T,524_SCHWARZE,
243,46:35.150N,006:12.783E,1022M,T,525_BRASSUS,
244,46:47.317N,007:24.933E,786M,T,525_RUESCHEG,
245,46:48.567N,007:28.683E,762M,T,526_RIGGISBE,
246,46:47.150N,007:32.450E,587M,T,527_SEFTIGEN,
247,46:49.183N,007:32.983E,611M,T,528_KIRCHDOR,
248,46:49.533N,007:38.983E,1080M,T,529_FALKENFL,
249,47:01.517N,007:44.217E,663M,T,532_SUMISWAL,
250,47:06.333N,007:40.017E,527M,T,533_WYNIGEN,
251,47:08.000N,007:36.250E,474M,T,534_KOPPIGEN,
252,47:14.150N,007:39.350E,425M,T,535_WANGENAA,
253,47:13.917N,007:50.400E,471M,T,537_STURBAN,
254,47:06.883N,007:50.550E,638M,T,538_HUTTWIL,
255,47:03.467N,007:55.200E,878M,T,539_LUTERN,
256,47:00.283N,007:56.367E,1406M,T,540_NAPF,
257,46:59.633N,008:03.733E,684M,T,541_ENTLEBUC,
258,47:03.400N,008:04.917E,565M,T,542_WOLHUSEN,
259,47:07.350N,007:59.800E,555M,T,543_WILLISAU,
260,47:12.533N,007:58.983E,470M,T,544_DAGMERSE,
261,47:17.883N,008:03.167E,524M,T,546_SCHOEFTL,
262,47:23.467N,008:10.800E,411M,T,549_LENZBURG,
263,47:24.783N,009:15.317E,638M,T,562_GOSSAU,
264,46:38.350N,006:38.000E,617M,T,571_ECHALLEN,
265,46:39.583N,006:30.833E,497M,T,572_SARRAZ,
266,46:36.867N,006:30.517E,562M,T,573_COSSONAY,
267,46:32.233N,006:19.983E,698M,T,576BIERE,
268,46:34.383N,006:55.583E,866M,T,601_SEMSALES,
269,46:40.333N,007:06.217E,710M,T,606_HAUTEVIL,
270,46:40.683N,007:10.850E,1635M,T,608_BERRA,
271,46:44.133N,007:16.833E,867M,T,609_PLAFFEIE,
272,46:40.233N,007:17.467E,1047M,T,610_SCHWARZS,
273,46:44.017N,007:27.200E,1594M,T,611_GURNIGEL,
274,46:35.283N,007:17.083E,1935M,T,612_GASTLOSE,
275,46:26.417N,007:17.550E,1907M,T,617_WISPILE,
276,46:21.567N,007:00.167E,2045M,T,623_BERNEUSE,
277,46:17.817N,007:03.350E,1231M,T,624_VILLARSS,
278,46:44.867N,007:42.917E,1392M,T,634_BLUEMEAU,
279,46:42.633N,007:46.417E,1949M,T,635_NIEDERHO,
280,46:46.700N,007:50.517E,1154M,T,636_TRUESCHH,
281,46:37.600N,008:01.917E,1034M,T,642_GRINDELW,
282,46:50.833N,008:12.000E,478M,T,644SARNERSEE,
283,46:44.300N,008:21.200E,1205M,T,645_GADMEN,
284,46:59.533N,008:15.133E,1415M,T,646_FRAEKMUE,
285,46:58.483N,008:46.467E,624M,T,647_MUOTATHA,
286,47:07.683N,008:45.233E,882M,T,648_Einsiede,
287,47:15.467N,009:19.267E,1352M,T,651_SCHWAEGA,
288,47:03.050N,009:26.233E,490M,T,652_SARGANS,
289,46:58.050N,009:33.250E,528M,T,653_LANDQUAR,
290,45:45.100N,006:17.633E,506M,T,677_Favergs,
291,45:47.433N,006:05.367E,1200M,T,678_SEMNOZ,
292,46:25.500N,008:09.683E,1559M,T,708_BELLWALD,
293,46:08.150N,007:37.650E,1678M,T,726_ZINAL,
294,45:30.817N,006:40.300E,2101M,T,738_PLAGNE,
295,45:54.000N,007:29.500E,1950M,T,755_PRARAYER,
296,46:31.600N,008:36.550E,1141M,T,801_AIROLO,
297,46:31.867N,008:56.550E,887M,T,802_OLIVONE,
298,46:21.050N,008:58.567E,301M,T,803_BIASCA,
299,46:39.600N,008:40.317E,2044M,T,811_OBERALP,
300,46:42.167N,008:51.333E,1130M,T,812_DISENTIS,
301,46:46.150N,009:03.717E,1287M,T,813_BRIGELS,
302,46:37.067N,009:10.850E,1252M,T,814_VALS,
303,46:49.217N,009:17.683E,997M,T,815_FLIMS,
304,46:43.717N,009:33.567E,1473M,T,816_LENZERHE,
305,46:53.100N,009:52.567E,1124M,T,817_KLOSTERS,
306,46:37.933N,009:44.933E,1373M,T,818_BERGUEN,
307,46:41.967N,010:05.433E,1473M,T,819_ZERNEZ,
308,46:24.667N,010:01.467E,2304M,T,820_BERNINA,
309,46:53.600N,010:30.200E,1394M,T,821_NAUDERS,
310,47:08.333N,010:09.533E,1407M,T,822_STUBENAM,
311,47:08.333N,010:34.333E,816M,T,823_LANDECK,
312,47:39.533N,007:57.650E,1055M,T,454_HORNBERG,
313,47:48.033N,008:11.017E,930M,T,460_SCHLUCHS,
314,47:49.200N,007:50.150E,1350M,T,471_BELCHEN,
315,48:03.817N,008:01.100E,1188M,T,473_KANDEL,
316,48:07.417N,008:20.500E,811M,T,476_STGEORGE,
317,48:19.417N,008:58.000E,816M,T,478_HOHENZOL,
318,46:58.783N,007:07.950E,432M,TAL,001_BELLECHA,Flugplatz
319,46:52.367N,006:22.700E,861M,T,034_SPIERREC,
320,46:57.450N,006:51.883E,436M,T,105_COLOMBIE,
321,46:22.183N,006:01.117E,1320M,T,157_FAUCILLE,
322,47:11.017N,007:05.450E,686M,T,207_COURTELA,
323,47:30.533N,007:57.000E,546M,T,218_SCHUPFAR,
324,46:28.050N,005:53.767E,631M,T,256_RIXOUSE,
325,46:23.000N,005:46.000E,625M,T,257_STCLAUDE,
326,46:16.750N,005:40.050E,535M,T,258_OYONNAX,
327,46:02.383N,005:29.783E,841M,T,260_CORLIER,
328,45:58.767N,005:36.667E,850M,T,261_HAUTEVIL,
329,45:51.017N,005:39.633E,280M,T,262_VIRIEU,
330,45:43.333N,005:46.983E,428M,T,263_YENNE,
331,46:57.950N,006:25.167E,800M,T,302_MAISONDU,
332,47:02.833N,006:28.800E,870M,T,303_GILLEY,
333,46:59.717N,006:32.550E,790M,T,304_GRAS,
334,47:03.233N,006:36.300E,755M,T,307_MORTEAU,
335,47:09.783N,006:43.717E,885M,T,309_RUSSEY,
336,47:10.483N,006:49.083E,882M,T,310_FOURNETB,
337,47:02.700N,006:14.917E,371M,T,322_LODS,
338,47:05.700N,006:20.300E,709M,T,323_NODS,
339,47:12.317N,006:04.833E,387M,T,325_BESANCON,
340,47:16.483N,006:05.017E,247M,T,326_BESANCON,
341,47:18.017N,006:27.033E,501M,T,328_LANANS,
342,47:15.583N,006:39.483E,803M,T,329_BELLEHER,
343,47:21.533N,006:36.400E,835M,T,330_LOMONT,
344,47:15.167N,006:47.900E,792M,T,331_MAICHE,
345,47:19.117N,006:48.700E,375M,T,332_STHIPPOL,
346,47:23.783N,006:29.533E,290M,T,333_CLERVAL,
347,47:26.850N,006:34.867E,290M,T,334_LISLEDOU,
348,47:22.950N,006:46.317E,360M,T,335_PONTROID,
349,47:26.933N,006:47.783E,351M,T,336_MANDEURE,
350,47:24.633N,007:03.100E,436M,T,337_PORRENTR,
351,46:47.733N,006:17.267E,850M,T,351_STPOINT,
352,46:42.633N,006:11.667E,933M,T,352_MOUTHE,
353,46:51.417N,006:09.567E,852M,T,353_FRASNE,
354,46:39.550N,006:04.317E,897M,T,354_FONCINE,
355,46:34.350N,005:57.150E,907M,T,355_STLAUREN,
356,46:44.900N,005:54.717E,534M,T,356_CHAMPAGN,
357,46:45.867N,005:49.250E,532M,T,357_CHAMPAGN,
358,46:50.033N,005:42.317E,329M,T,358_POLIGNY,
359,46:55.200N,005:45.567E,268M,T,359_ARBOIS,
360,47:26.000N,005:37.333E,207M,T,401_GRAYSTAD,
361,47:38.367N,006:12.283E,381M,T,402_VESOUL,
362,47:49.517N,006:50.533E,1241M,T,403_BALLONAL,
363,47:55.583N,007:01.450E,1262M,T,404_MARKSTEI,
364,47:58.850N,007:07.567E,1262M,T,405_PETITBAL,
365,47:33.600N,007:44.900E,284M,T,451_HERTENRH,
366,47:37.983N,007:56.467E,873M,T,453_HUETTENH,
367,47:40.733N,007:50.750E,404M,T,455_HAUSENWI,
368,47:51.100N,008:22.283E,738M,T,461_REISELFI,
369,47:58.417N,008:31.333E,680M,T,462_Donauesc,
370,48:03.950N,008:34.283E,662M,T,463_SCHWENNI,
371,48:06.450N,008:45.767E,980M,T,466_KLIPPENE,
372,47:57.050N,007:57.350E,407M,T,472_KIRCHZAR,
373,48:16.767N,008:25.733E,671M,T,477_WINZELNS,
374,46:50.583N,006:54.933E,445M,T,503_PAYERNE,
375,47:10.967N,007:44.483E,482M,T,536_BLEIENBA,
376,47:20.600N,007:53.317E,418M,T,547_OLTEN,
377,47:11.400N,008:12.283E,655M,T,550_BEROMUNS,
378,47:15.883N,008:18.150E,722M,T,551_BUTTWIL,
379,47:14.317N,008:30.933E,588M,T,552_HAUSENAM,
380,47:34.450N,009:02.850E,417M,T,561_AMLIKON,
381,46:32.717N,006:37.000E,622M,T,574_LAUSANNE,
382,46:35.483N,006:24.050E,664M,T,575_MONTRICH,
383,46:29.183N,007:14.917E,1009M,T,616_SAANEN,
384,46:15.500N,006:59.183E,399M,T,625_BEX,
385,46:36.783N,007:40.683E,720M,T,633_REICHENB,
386,46:40.600N,007:52.750E,576M,T,641_INTERLAK,
387,47:04.717N,009:03.900E,448M,T,649_MOLLIS,
388,46:16.900N,006:43.200E,920M,T,671_ABONDANC,
389,46:07.800N,006:34.600E,2000M,T,673_MARCELLY,
390,46:02.600N,006:25.200E,1877M,T,674_ANDEY,
391,45:33.683N,005:58.617E,300M,T,679_CHALLESE,
392,46:18.117N,007:49.983E,638M,T,705_RARON,
393,46:28.817N,008:15.800E,1350M,T,709_MUENSTER,
394,45:49.467N,006:38.550E,1469M,T,735_MEGEVES,
395,45:23.800N,006:37.983E,2006M,T,739_COURCHEV,
396,45:37.633N,006:19.750E,314M,T,742_ALBERTVI,
397,45:22.167N,006:16.917E,450M,T,743_STREMYMA,
398,46:14.050N,009:05.650E,265M,T,804_SANVITTO,
399,47:33.250N,010:16.367E,723M,T,902_Agatazel,
400,48:15.017N,009:03.983E,884M,T,917_Degerfel,
401,48:29.783N,009:38.317E,743M,T,928_Laiching,
402,46:08.050N,008:18.383E,281M,T,933_Masera,
403,46:32.100N,009:53.033E,1701M,T,946_Samedan,
404,47:10.250N,009:02.333E,415M,T,948_Schaenis,
405,46:45.383N,007:36.017E,564M,T,959_Thun,
406,47:42.100N,006:49.850E,409M,T,970_BelfortC,
407,45:37.683N,007:04.017E,2053M,T,753_VALGRISE,

