1,47:23.950N,015:52.883E,666M,T,135_VORAU,
2,47:19.350N,015:49.317E,480M,T,136_OBERSAIF,
3,47:20.000N,016:03.733E,405M,T,138_KITZLADE,
4,47:08.683N,016:10.350E,249M,T,140_BOCKSDOR,
5,47:03.550N,016:19.417E,220M,T,141_GUSSING,
6,46:58.033N,016:04.583E,298M,T,142_MAGLAND,
7,46:53.233N,016:02.250E,332M,T,145_MUHLGRAB,
8,47:08.817N,016:19.017E,288M,TAL,167_PUNITZ,
9,47:03.733N,016:05.033E,252M,TAL,168_FURSTENF,
10,47:27.500N,015:41.817E,830M,T,169_FALKENST,
11,47:26.200N,016:04.067E,525M,T,170_FRIEDBER,
12,47:12.867N,015:59.550E,300M,T,171_GEISELDO,
13,47:51.667N,015:01.850E,597M,T,172_LUNZ AM,
14,47:46.317N,015:18.667E,792M,T,173_MARIAZEL,
15,47:17.400N,016:12.917E,328M,T,174_OBERVART,
16,47:39.283N,015:52.317E,581M,T,175_SCHOTWIE,
17,47:14.300N,015:47.783E,394M,T,176_STUBENBE,
18,47:55.967N,015:29.600E,472M,T,177_TURNITZ,
19,46:11.433N,016:50.600E,133M,T,022_KOPRI,
20,46:08.533N,017:04.750E,116M,T,025_MOLVE,
21,46:01.367N,017:03.167E,124M,T,027_DURDE,
22,45:55.283N,016:52.700E,147M,T,028_BJELO,
23,45:54.183N,017:01.817E,153M,T,029_SANDR,
24,45:51.517N,017:05.550E,166M,T,030_BEDEN,
25,45:48.767N,017:11.067E,174M,T,031_SIBE,
26,45:47.733N,017:20.317E,157M,T,032_KRCE,
27,45:55.483N,017:12.450E,124M,T,033_PITO,
28,45:49.983N,017:39.383E,98M,T,034_BUDA,
29,45:42.383N,017:30.717E,169M,T,035_LEVIN,
30,45:44.383N,017:47.717E,104M,T,036_SENKO,
31,46:20.250N,016:08.733E,237M,T,044_MARCA,
32,45:55.350N,017:34.150E,100M,T,045_ZLEB,
33,46:29.610N,016:23.412E,205M,T,089_SELNI,
34,46:23.850N,016:30.084E,155M,TAL,090_CA-AD,
35,46:21.426N,016:48.900E,134M,T,091_KOTOR,
36,46:19.746N,016:40.452E,142M,T,092_OPORO,
37,46:18.162N,016:27.360E,158M,T,093_STEFA,
38,46:15.060N,016:51.780E,131M,T,095_DELEK,
39,46:23.350N,016:19.450E,176M,T,096_MACIN,
40,46:04.620N,016:57.000E,123M,T,097_NOVIP,
41,46:03.642N,017:11.496E,110M,T,098_FERDI,
42,45:50.550N,017:23.100E,120M,T,099_VIROV,
43,46:27.350N,016:19.217E,252M,T,130_VUGRESIN,
44,46:23.700N,016:38.483E,144M,T,134_HODOSAN,
45,46:14.967N,016:57.550E,136M,T,023_ZAKA,
46,46:16.717N,017:05.733E,148M,T,024_CURGO,
47,46:10.267N,017:11.550E,135M,T,026_SOMO,
48,46:03.967N,017:25.183E,129M,T,037_CSOK,
49,45:58.367N,017:42.683E,106M,T,038_BURU,
50,45:49.350N,017:55.533E,93M,T,039_KEMSE,
51,46:43.850N,018:01.950E,158M,T,040_TAB,
52,46:34.000N,018:03.000E,205M,T,041_IGAL,
53,46:16.017N,018:04.783E,147M,T,042_SASD,
54,46:02.850N,017:59.133E,123M,T,043_SZEN,
55,45:50.367N,017:46.883E,98M,T,046_DRAVA,
56,47:22.002N,016:43.998E,172M,T,047_BUEK,
57,47:19.698N,016:52.998E,198M,T,048_RABAP,
58,47:16.998N,016:37.998E,223M,TAL,049_SZ-AD,
59,47:15.096N,016:56.238E,156M,T,050_SARVA,
60,47:16.332N,017:06.480E,147M,T,051_TOKOR,
61,47:08.448N,016:34.752E,208M,T,052_JAK,
62,47:08.544N,016:45.984E,181M,T,053_NEMES,
63,47:07.056N,017:09.960E,146M,T,054_JANOS,
64,47:03.420N,016:48.066E,217M,T,055_VASVA,
65,47:00.966N,016:35.880E,199M,T,056_KORME,
66,46:58.788N,016:57.732E,243M,T,057_NAGYT,
67,46:58.776N,017:16.512E,174M,T,058_SUMEG,
68,46:57.066N,017:04.932E,178M,T,059_ZALAS,
69,46:57.168N,016:16.422E,226M,T,060_MONOS,
70,46:55.002N,016:40.830E,240M,T,061_OZMAN,
71,46:53.796N,016:23.550E,257M,T,062_KONDO,
72,46:52.752N,016:47.316E,180M,TAL,063_ZA-AD,
73,46:50.718N,016:35.070E,181M,T,064_ZALAL,
74,46:46.638N,016:45.720E,255M,T,065_NAGYL,
75,46:45.666N,016:30.834E,196M,T,066_KERKA,
76,46:44.418N,016:22.272E,210M,T,067_VELEM,
77,46:43.848N,016:50.778E,166M,T,068_BAK,
78,46:41.082N,016:40.650E,187M,T,069_NOVA,
79,46:40.152N,016:48.018E,218M,T,070_TOFEJ,
80,46:39.888N,016:28.458E,171M,T,071_RESZN,
81,46:37.218N,016:31.734E,186M,T,072_LENTI,
82,46:36.402N,016:38.502E,167M,T,073_CSOMO,
83,46:34.794N,016:49.476E,206M,T,074_SZENT,
84,46:30.168N,016:37.998E,178M,T,075_CSORN,
85,46:25.926N,016:43.488E,140M,T,076_LETEN,
86,46:25.716N,016:57.552E,142M,TAL,077_NA-AD,
87,46:39.648N,017:36.864E,158M,T,078_LENGY,
88,46:34.866N,017:25.452E,156M,T,079_MARCA,
89,46:25.368N,017:07.416E,147M,T,080_SAND,
90,46:24.564N,017:24.516E,142M,T,081_BOHON,
91,46:23.250N,017:43.998E,156M,TAL,082_KA-AD,
92,46:23.580N,017:55.050E,162M,T,083_KALAN,
93,46:18.618N,017:07.986E,179M,T,084_SAMOG,
94,46:13.716N,017:22.182E,125M,T,085_NAGYA,
95,46:13.764N,017:37.134E,129M,T,086_KADAR,
96,46:02.598N,017:48.270E,129M,T,087_SZIGE,
97,45:57.558N,017:27.996E,108M,T,088_BARCS,
98,46:56.100N,017:30.083E,245M,T,094_SASKA,
99,46:37.902N,016:10.800E,185M,TAL,001_LJMS,
100,46:37.770N,016:10.776E,185M,T,002_MS-27,
101,46:37.770N,016:09.978E,185M,T,003_MS-09,
102,46:37.374N,016:10.392E,183M,T,004_MS-01,
103,46:37.878N,016:13.224E,180M,T,005_VZHOD,
104,46:37.554N,016:07.614E,188M,T,006_ZAHOD,
105,46:39.636N,016:09.816E,192M,T,007_MURSKA S,
106,46:36.126N,016:10.176E,181M,T,008_JUG,
107,46:35.250N,016:11.136E,180M,T,009_VERZEJ,
108,46:34.416N,016:11.748E,179M,TAL,010_VERZEJ-U,
109,46:40.932N,016:12.234E,188M,T,011_NORSINCI,
110,46:40.440N,016:20.148E,213M,T,012_BUKOVNIC,
111,46:35.982N,016:25.908E,166M,TAL,013_MOSTJE-U,
112,46:33.378N,016:26.820E,170M,T,014_LENDAVA,
113,46:42.390N,016:04.836E,207M,T,015_PUZEVCI,
114,46:45.030N,016:02.394E,224M,T,016_KRASCI,
115,46:47.034N,016:09.774E,286M,T,017_MACKOVCI,
116,46:35.167N,016:16.667E,170M,T,018_ODRANCI,
117,46:50.106N,016:04.848E,272M,T,019_KUZMA,
118,46:49.332N,016:19.620E,237M,T,020_HODOS,
119,46:52.116N,016:12.942E,348M,T,021_CEPINCI,
120,46:36.550N,015:53.467E,245M,T,100_BENEDIKT,
121,46:32.883N,015:54.900E,224M,TAL,101_CERKVENJ,
122,46:41.000N,016:25.400E,185M,T,102_DIMLO,
123,46:32.267N,016:06.717E,182M,T,103_GAJSEVSK,
124,46:42.500N,015:39.200E,250M,T,104_GOLVA,
125,46:27.700N,016:09.317E,220M,T,105_IVANJKOV,
126,46:34.633N,015:49.800E,255M,T,106_LENART,
127,46:31.100N,016:11.817E,180M,T,107_LJUTOMER,
128,46:24.417N,016:09.683E,214M,T,108_ORMOZ,
129,46:25.633N,015:59.150E,212M,TAL,109_LJPT,122.505
130,46:40.983N,015:58.950E,258M,T,110_RADGONA,
131,46:28.483N,016:02.767E,222M,T,111_SAVCI,
132,46:14.267N,015:38.267E,250M,T,112_ROGASKA,
133,46:32.467N,015:30.767E,299M,T,113_RUSE,
134,46:30.967N,015:34.967E,1000M,T,114_BELVI,
135,46:20.617N,014:50.100E,432M,T,115_LJUBNO O,
136,46:12.933N,015:23.550E,258M,T,116_SENTJUR,
137,46:14.733N,015:13.400E,245M,TAL,117_LJCE,
138,46:09.050N,015:14.150E,228M,T,118_LASKO,
139,46:05.100N,015:10.400E,201M,T,119_ZIDANI M,
140,46:30.400N,015:12.400E,1442M,T,120_KOPE,
141,46:18.750N,015:29.250E,286M,TAL,121_LJSK,
142,46:23.850N,015:02.717E,391M,TAL,122_LJSO,
143,46:27.233N,015:20.450E,1517M,T,123_ROGLA,
144,46:29.150N,015:58.100E,230M,T,124_JURSINCI,
145,46:28.300N,015:07.017E,500M,TAL,125_LJSG,
146,46:22.117N,014:53.683E,1421M,T,126_GOLTE,
147,46:13.833N,014:50.500E,1300M,T,127_MENINA,
148,46:09.333N,015:35.283E,406M,T,128_PODCETRT,
149,46:29.083N,014:57.950E,1197M,T,129_URSLJA G,
150,46:15.600N,014:41.567E,858M,T,131_CRNIVEC,
151,46:24.183N,014:44.517E,1754M,T,132_RADUHA,
152,46:35.267N,015:01.450E,339M,T,133_DRAVOGRA,
153,46:17.783N,014:31.350E,1491M,T,137_KRVAVEC,
154,46:26.133N,014:20.533E,1956M,T,139_KOSUTA,
155,46:21.467N,014:10.467E,504M,TAL,143_LJBL,
156,46:25.517N,014:10.500E,1801M,T,144_STOL,
157,46:20.317N,014:03.617E,481M,T,146_BOHINJSK,
158,46:25.883N,014:03.083E,592M,T,147_JESENICE,
159,46:17.367N,015:36.017E,980M,T,148_BOC,
160,46:15.000N,015:35.000E,260M,TL,149_KOSTRIVN,
161,46:23.700N,014:29.850E,885M,T,150_JEZERSKO,
162,46:19.217N,015:14.800E,250M,T,151_LEMBERG,
163,46:22.350N,015:23.667E,370M,T,152_ZRECE,
164,46:27.417N,014:51.167E,598M,T,153_CRNA,
165,46:18.233N,014:37.583E,1407M,T,154_VELIKA P,
166,46:21.067N,014:17.333E,516M,T,155_TRZIC,
167,46:18.233N,014:54.233E,372M,TL,156_NAZARJE,
168,46:38.783N,015:34.067E,307M,T,157_JURIJ,
169,46:17.917N,015:54.067E,384M,T,158_LOZINA,
170,46:36.117N,016:01.517E,244M,T,159_OKOSLAVC,
171,46:36.567N,015:40.517E,264M,T,160_PESNICA,
172,46:43.933N,016:16.433E,283M,T,161_SELO,
173,46:41.700N,015:44.067E,253M,T,162_SLADKI V,
174,46:38.900N,015:50.550E,352M,T,163_SVETA AN,
175,46:23.550N,015:34.400E,275M,T,164_SLOVENSK,
176,46:21.067N,015:44.067E,266M,T,165_MAJSPERK,
177,46:22.033N,015:49.267E,231M,T,166_TRNOVCI,

